"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1594334189","-17.9401272875","7777","Turbinaria ornata","1542813","1909-01-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.29274535","-20.79010117","7777","Turbinaria ornata","1692176","1986-12-15","1986-12-15","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.6094042251","-20.8734314981","7777","Turbinaria ornata","1698905","1994-09-19","1994-09-19","1515105","<UNNAMED>","Refuge bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8927692938","-14.4234808229","7777","Turbinaria ornata","1713856","1973-07-30","1973-07-30","1515405","<UNNAMED>","Benley Reef, Ingram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2594046737","-19.8067711379","7777","Turbinaria ornata","1727253","1987-10-18","1987-10-18","1554054","<UNNAMED>","No 3 Beacon, Hook Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9083333333","-23.4416666667","7777","Turbinaria ornata","1856791","1983-06-01","1983-06-01","1656873","<UNNAMED>","Heron Island, Reef Flat, Southwest of Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.925","-20.125","7777","Turbinaria ornata","1858603","1983-04-18","1983-04-18","1663569","<UNNAMED>","Hook Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9166666667","-20.0833333333","7777","Turbinaria ornata","1867031","1984-06-22","1984-06-22","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9083333333","-23.4416666667","7777","Turbinaria ornata","1867062","1983-05-28","1983-05-28","1663865","<UNNAMED>","Heron Island, Reef Flat, northern side of Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9166666667","-20.0833333333","7777","Turbinaria ornata","1869939","1983-04-17","1983-04-17","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.90833333","-23.44166667","7777","Turbinaria ornata","1879382","1983-05-29","1983-05-29","1663864","<UNNAMED>","Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.708055556","-23.296666667","7777","Turbinaria ornata","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.57609887","-16.39013529","7777","Turbinaria ornata","1944000","1954-08-13","1954-08-13","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","7777","Turbinaria ornata","1944077","1963-01-01","1963-01-31","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7260599676","-23.5400835482","7777","Turbinaria ornata","1944079","1968-05-11","1968-05-11","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.915","-23.442777778","7777","Turbinaria ornata","1944285","1961-06-01","1961-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.916388889","-23.305277778","7777","Turbinaria ornata","1947677","1964-05-11","1964-05-11","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.778333333","-23.247222222","7777","Turbinaria ornata","1948564","1976-12-20","1976-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","7777","Turbinaria ornata","1950539","1964-01-30","1964-01-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.915","-23.442777778","7777","Turbinaria ornata","1951614","1975-11-04","1975-11-04","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","7777","Turbinaria ornata","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.915","-23.442777778","7777","Turbinaria ornata","1952273","1976-05-03","1976-05-03","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.442777778","7777","Turbinaria ornata","1952518","1963-01-30","1963-01-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7260599676","-23.5400835482","7777","Turbinaria ornata","1953960","1998-05-23","1998-05-23","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.915","-23.442777778","7777","Turbinaria ornata","1959151","1964-01-31","1964-01-31","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4","-18.2166666667","7777","Turbinaria ornata","1965096","2018-04-07","2018-04-07","1722591","<UNNAMED>","Lucinda Beach.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9083333333","-23.175","7777","Turbinaria ornata","2033693","1977-11-25","1977-11-25","1761611","<UNNAMED>","North Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
