"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5427446","-28.24007092","33002","Buellia spuria var. spuria","1731345","1987-09-29","1987-09-29","1528851","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, 4 km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4594103113","-27.440076625","33002","Buellia spuria var. spuria","1731351","1981-10-01","1981-10-01","1536713","<UNNAMED>","By roadside to Mount Nebo, 10 km beyond Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.62607333","-27.99007176","33002","Buellia spuria var. spuria","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.14274364","-27.29007663","33002","Buellia spuria var. spuria","1770092","1986-09-04","1986-09-04","1520492","<UNNAMED>","Perseverance Dam, West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.72605973","-26.30674199","33002","Buellia spuria var. spuria","1770122","1986-08-22","1986-08-22","1535652","<UNNAMED>","20 km South of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0285657116","-28.1921094301","33002","Buellia spuria var. spuria","1803201","2009-04-15","2009-04-15","1628564","<UNNAMED>","Bringalily State Forest, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9336111111","-26.7688888889","33002","Buellia spuria var. spuria","1855088","2014-06-27","2014-06-27","1646065","<UNNAMED>","Roadside about 11km S of Nanango beside the Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6091666667","-25.6330555556","33002","Buellia spuria var. spuria","1855113","2014-06-28","2014-06-28","1660657","<UNNAMED>","Roadside to lookout on Rocky Bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.95","-25.1816666667","33002","Buellia spuria var. spuria","1857609","2014-06-28","2014-06-28","1663978","<UNNAMED>","Beside Leichhardt Hwy, 60km NNE of Taroom towards Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.98728018","-13.08365507","33002","Buellia spuria var. spuria","1874729","2014-06-08","2014-06-08","1642927","<UNNAMED>","49.2km NE of the Peninsula Developmental Rd, on the Lockhart River Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0752777778","-26.3666666667","33002","Buellia spuria var. spuria","1877234","2014-06-30","2014-06-30","1660718","<UNNAMED>","Beside Wandoan-Miles Rd, c. 30km S of Wandoan, on escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.60916667","-25.63305556","33002","Buellia spuria var. spuria","1877243","2014-06-28","2014-06-28","1654083","<UNNAMED>","Roadside to lookout on Rocky bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.01330556","-15.68627778","33002","Buellia spuria var. spuria","1878735","2016-04-06","2016-04-06","1663202","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1220527361","-12.7481350887","33002","Buellia spuria var. spuria","1879112","2014-06-08","2014-06-08","1643184","<UNNAMED>","1.8km E of Brown Creek on the Lockhart River Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2361","-28.098","33002","Buellia spuria var. spuria","1880121","2017-10-14","2017-10-14","1666341","<UNNAMED>","Beside the Bulloo Development Road, 20km west of Eulo and 100m north of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5807","-26.4584","33002","Buellia spuria var. spuria","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2361","-28.098","33002","Buellia spuria var. spuria","1884342","2017-10-14","2017-10-14","1669939","<UNNAMED>","Beside the Bulloo Developmental Road, 20km west of Eulo and 100m north of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1038","-28.1038","33002","Buellia spuria var. spuria","1884396","2017-10-14","2017-10-14","1669891","<UNNAMED>","Beside the Bulloo Developmental Road, 19km west of Eulo and 160m south of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5807","-26.4584","33002","Buellia spuria var. spuria","1884488","2017-10-16","2017-10-16","1669981","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2760896271","-25.3400832496","33002","Buellia spuria var. spuria","1902702","1985-08-28","1985-08-28","1704302","<UNNAMED>","Cracow Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9927672002","-28.7567440582","33002","Buellia spuria var. spuria","1942111","1984-07-01","1984-07-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9715","-27.7288","33002","Buellia spuria var. spuria","1966289","2018-03-12","2018-03-12","1723682","<UNNAMED>","Beside Bulloo Development Road, about 100km W of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.1656","-26.4018","33002","Buellia spuria var. spuria","1966542","2017-09-23","2017-09-23","1723978","<UNNAMED>","5km E of Morven beside Warrego Highway on north side of Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5854","-26.6556","33002","Buellia spuria var. spuria","1966677","2017-09-27","2017-09-27","1724146","<UNNAMED>","Bank of Rocky Creek, 10km N of Warrego Highway along Auburn Road (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2706","-26.6411","33002","Buellia spuria var. spuria","1966770","2017-09-22","2017-09-22","1724247","<UNNAMED>","South Face of Baldy Top, a mesa near Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.9762","-26.3987","33002","Buellia spuria var. spuria","1966788","2018-03-13","2018-03-13","1724102","<UNNAMED>","South facing cliff face, about 10 km north of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6501944","-28.1245833","33002","Buellia spuria var. spuria","1979276","2017-08-30","2017-08-30","1732705","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1905833","-25.9365278","33002","Buellia spuria var. spuria","1979467","2016-04-20","2016-04-20","1732803","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6501667","-28.1252222","33002","Buellia spuria var. spuria","1979468","2017-08-30","2017-08-30","1732670","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5333333333","-28.2333333333","33002","Buellia spuria var. spuria","2007403","1987-09-29","1987-09-29","1724157","<UNNAMED>","Road from Wilson's Peak to Carney Creek, c. 4km from Carney's Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.4309","-26.6187","33002","Buellia spuria var. spuria","2007550","2017-09-26","2017-09-26","1724324","<UNNAMED>","Yuleba, just west of the town beside the Warrego Highway, in Eucalyptus populnea-callitris woodland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8031","-26.0656","33002","Buellia spuria var. spuria","2007687","2017-09-23","2017-09-23","1722534","<UNNAMED>","Margin of mesas beside Morven-Augathella Road (Landsborough Highway) 60km north west of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5724","-28.59643","33002","Buellia spuria var. spuria","2007785","2018-09-04","2018-09-04","1723843","<UNNAMED>","9 North-West of Pikedale along the Stanthorpe - Inglewood Road. On the southern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6260733333","-27.9900716667","33002","Buellia spuria var. spuria","2022849","1985-04-09","1985-04-09","1752758","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
