"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4835674439","-26.1778567319","34781","Backhousia subargentea","1667498","1992-12-06","1992-12-06","1490316","<UNNAMED>","Creek Logging Area State Forest 82 Brooyar, grid ref:9345-483043","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6566582901","-25.7113562501","34781","Backhousia subargentea","1688767","1991-08-25","1991-08-25","1463991","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro. Gird ref. 9446-654560.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5583501795","-26.2499181055","34781","Backhousia subargentea","1939132","2009-07-17","2009-07-17","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.588836012","-25.809244062","34781","Backhousia subargentea","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"4","152.542910732","-28.0210144891","34781","Backhousia subargentea","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4741519748","-26.183967298","34781","Backhousia subargentea","1623273","1989-01-07","1989-01-07","1426770","<UNNAMED>","Brooyar State Forest, 0.5k W of barracks, 9345-473036 SF82.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.32914562","-25.63617327","34781","Backhousia subargentea","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4691102148","-23.6236430699","34781","Backhousia subargentea","1810864","2003-03-14","2003-03-14","1628026","<UNNAMED>","Mt Morgan, 8km ENE of Mt Morgan in Ptn 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6363888888","-27.0138888888","34781","Backhousia subargentea","1081110","2006-12-23","","976536","INCIDENTAL","Mt Mee Forest Reserve","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.7494375051","-27.5200489557","34781","Backhousia subargentea","1631009","1983-12-16","1983-12-16","1408977","<UNNAMED>","World's End Pocket, Pine Mt., near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.22134555","-24.2861980897","34781","Backhousia subargentea","1664138","1995-07-06","1995-07-06","1476231","<UNNAMED>","State Forest 583, site near headwaters of Cedar Creek (GPS 24 17 16 151 13 13)(site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.234401281","-24.281752985","34781","Backhousia subargentea","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.6093930654","-26.1734086529","34781","Backhousia subargentea","1701029","1993-10-08","1993-10-08","1507309","<UNNAMED>","Fishermans Pocket road, 6km WNW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5860389755","-25.961420927","34781","Backhousia subargentea","1902137","2006-11-27","2006-11-27","1685967","<UNNAMED>","4km NE of Gunalda, on Kela and Lolis (sic) Small's property, N of tower on Repeater Station Road; in paddock c. 200m E of second house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.491340781","-26.158688926","34781","Backhousia subargentea","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","152.2977249541","-25.4620254438","34781","Backhousia subargentea","1606663","1981-07-01","1981-07-31","1422557","<UNNAMED>","Doongul State Forest, 24k E of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1283194232","-25.8554309484","34781","Backhousia subargentea","1658021","1989-01-04","1989-01-04","1414727","<UNNAMED>","NW base of Boogooramunya, State Forest 648, 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5166243932","-27.0759064325","34781","Backhousia subargentea","1680155","1994-03-30","1994-03-30","1503730","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, beyond freehold property near summit of Mt Brisbane; (GPS 27 04 39 152 30 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4041229995","-26.3878567319","34781","Backhousia subargentea","1847656","2008-12-13","2008-12-13","1601360","<UNNAMED>","Wrattens Forest Reserve (formerly SF639 Manumbar LA), Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.566618412","-26.244243188","34781","Backhousia subargentea","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.21912333","-24.28342031","34781","Backhousia subargentea","1719075","1996-05-23","1996-05-23","1515544","<UNNAMED>","State Forest 583, Wietalaba (GPS 24 17 06 151 13 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.473300947","-23.622032083","34781","Backhousia subargentea","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","152.6267321723","-25.8181664451","34781","Backhousia subargentea","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.709394792","-26.402575694","34781","Backhousia subargentea","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.8235029855","-27.4271769539","34781","Backhousia subargentea","1711180","1992-12-03","1992-12-03","1503054","<UNNAMED>","Scientific Area 2, State Forest 309, Enoggera grid red:9443-824660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510597321","-26.4150753196","34781","Backhousia subargentea","1943194","1917-10-20","1917-10-20","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8419","-26.4169","34781","Backhousia subargentea","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","151.2094011055","-24.2900869786","34781","Backhousia subargentea","1610925","1989-09-28","1989-09-28","1439487","<UNNAMED>","Timber Reserve 122, Wietalaba, 32k S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2840779008","-25.5095402593","34781","Backhousia subargentea","1676791","1992-12-31","1992-12-31","1470778","<UNNAMED>","Compartment 23, Doongul Logging Area, State Forest 1294 Warrah. Grid ref: 9346-279782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5870166572","-25.9594969273","34781","Backhousia subargentea","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9000815789","-26.6471918862","34781","Backhousia subargentea","1692586","1993-01-22","1993-01-22","1494328","<UNNAMED>","Macintyre's Property, Port. 86v. Rumwoldt Road, Dulong W of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5843882583","-25.7484097134","34781","Backhousia subargentea","1954234","1770-04-19","2000-11-07","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2786944444","-28.1363888889","34781","Backhousia subargentea","2062891","2020-03-20","2020-03-20","1783059","<UNNAMED>","Water trough gully off Gold Coast Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5841667","-25.816667","34781","Backhousia subargentea","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.226065966","-27.806734957","34781","Backhousia subargentea","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8138","-26.4274","34781","Backhousia subargentea","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","151.902254547","-25.4791872245","34781","Backhousia subargentea","1611010","1983-01-29","1983-01-29","1453082","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.55942053","-26.31897754","34781","Backhousia subargentea","1822694","2009-07-17","2009-07-17","1608903","<UNNAMED>","Mary's Creek State Forest (SF124), Groundwater Logging Area; Spring Gully; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.584411269","-28.0817375891","34781","Backhousia subargentea","1523643","1921-01-01","1921-01-31","1374400","<UNNAMED>","Mt.Alford Boonah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8926882012","-24.2544373124","34781","Backhousia subargentea","1917199","2008-08-17","2008-08-17","1703446","<UNNAMED>","500m NE of Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5825986775","-25.7960443098","34781","Backhousia subargentea","1940117","1992-12-01","1992-12-31","1673464","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1951111","-27.7616389","34781","Backhousia subargentea","1978729","2019-03-06","2019-03-06","1732159","<UNNAMED>","Alexander Watt Park, Bolivah Creek, Windaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2106","-27.8042","34781","Backhousia subargentea","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.5586111111","-28.0891666667","34781","Backhousia subargentea","1641853","1986-04-27","1986-04-27","1442527","<UNNAMED>","4.5km SW of Mt.Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.902172346","-26.652017464","34781","Backhousia subargentea","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"45","151.196902642","-24.440085704","34781","Backhousia subargentea","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.90008158","-26.64719189","34781","Backhousia subargentea","1663736","1992-12-05","1992-12-05","1490641","<UNNAMED>","D. McIntyre property, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.22670419","-27.7947902","34781","Backhousia subargentea","1722468","2003-04-01","2003-04-30","1520763","<UNNAMED>","From slopes of Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6768333","-26.2263889","34781","Backhousia subargentea","2056170","2020-09-02","2020-09-02","1778225","<UNNAMED>","Jones Hill, Mary River, Gympie Regional Council Water Reserve; Lot/Plan: 224/SP175079.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.50107854","-23.63175407","34781","Backhousia subargentea","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.942731","-26.67340768","34781","Backhousia subargentea","1655599","1986-04-06","1986-04-06","1427300","<UNNAMED>","Dulong Rd, SE of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3360674439","-26.1425789542","34781","Backhousia subargentea","1691989","1992-10-25","1992-10-25","1502902","<UNNAMED>","State Forest 220 Malmaison, 4k past Oakview barracks (Oakview SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.577543818","-25.8149924997","34781","Backhousia subargentea","1588953","1988-02-20","1988-02-20","1460238","<UNNAMED>","On top of Guyra Mount, Mt. Bauple National Park. Maryborough map, grid ref: 9446-575445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7494375051","-27.5200489557","34781","Backhousia subargentea","1622869","1983-08-06","1983-08-06","1444886","<UNNAMED>","Flinton Hill, Worlds End Pocket, Brisbane River, Moreton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.74943751","-27.52004896","34781","Backhousia subargentea","1584967","1979-08-12","1979-08-12","1446184","<UNNAMED>","Near gate into C.Edbrook's property, World's End Pocket, 16k NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7510597321","-26.4150753196","34781","Backhousia subargentea","1960097","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8713888888","-27.4427777777","34781","Backhousia subargentea","1135962","1997-05-14","","1027165","INCIDENTAL","Enoggera Creek, approximately 2.2k S of McAfee's Lookout, Enoggera Forest Reserve","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","153.176065304","-27.7400679778","34781","Backhousia subargentea","1662545","1993-07-01","1993-07-31","1499882","<UNNAMED>","Back of Portions 99 and 100, on Rosemount Farm Estate, Bahrs Scrub, off Mount Tamborine-Beenleigh road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5632975841","-23.3228668059","34781","Backhousia subargentea","1673881","1993-03-21","1993-03-21","1484362","<UNNAMED>","Mt Archer Environmental Park, Rockhampton (Moores Ck).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9260311693","-25.4901987294","34781","Backhousia subargentea","1699146","1991-10-13","1991-10-13","1465297","<UNNAMED>","Farrel's Scrub, Deep Creek road. Grid ref: 9247-919801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.90609425","-26.65675445","34781","Backhousia subargentea","1910033","2007-06-22","2007-06-22","1693491","<UNNAMED>","Dulong, Maroochy Shire, Triunia Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5577777778","-27.0994444444","34781","Backhousia subargentea","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.594115305","-25.9567436","34781","Backhousia subargentea","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","152.577172834","-26.200632184","34781","Backhousia subargentea","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.2135677722","-24.2848092008","34781","Backhousia subargentea","1585860","1980-07-13","1980-07-13","1423664","<UNNAMED>","Timber Reserve 122 Wietalaba, Pine Mt., approx. 60k SSW of Gladstone in Boyne Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.584391132","-25.815078083","34781","Backhousia subargentea","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.902254547","-25.4791872245","34781","Backhousia subargentea","1615664","1980-08-25","1980-08-25","1452017","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8966027778","-26.2697027778","34781","Backhousia subargentea","1828839","2011-12-16","2011-12-16","1641950","<UNNAMED>","Quarry 3km E of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.62605973","-26.27340865","34781","Backhousia subargentea","1510134","1907-01-01","1907-01-31","1378890","<UNNAMED>","Gympie, Pie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7510597321","-26.4150753196","34781","Backhousia subargentea","1957867","1917-01-01","1917-12-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7828","-26.3865","34781","Backhousia subargentea","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.9000815789","-26.6471918862","34781","Backhousia subargentea","1643290","1990-01-11","1990-01-11","1458907","<UNNAMED>","McIntyre's Scrub, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.899394488","-26.662850463","34781","Backhousia subargentea","30228","1993-01-22","1993-01-22","12919","RFT 063","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","152.7666","-27.51667","34781","Backhousia subargentea","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.7594021709","-27.3234064325","34781","Backhousia subargentea","1577053","1923-05-07","1923-05-07","1343731","<UNNAMED>","Cedar Creek, Brisbane District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.584396517","-24.415086454","34781","Backhousia subargentea","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","152.5843882583","-25.9150763801","34781","Backhousia subargentea","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6760597321","-26.3734086529","34781","Backhousia subargentea","1566203","1972-01-02","1972-01-02","1351155","<UNNAMED>","Approx. 12m S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.58588889","-25.97202778","34781","Backhousia subargentea","1908025","2016-02-22","2016-02-22","1688860","<UNNAMED>","Gunalda Range, 800m along Davey Rd from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.17273197","-27.77173464","34781","Backhousia subargentea","1768420","2002-09-20","2002-09-20","1553457","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.9594220454","-21.0067701084","34781","Backhousia subargentea","1592842","1989-08-02","1989-08-02","1399641","<UNNAMED>","Mt.Jukes summit, 11k S of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.4370896613","-24.1910367878","34781","Backhousia subargentea","1594383","1989-10-04","1989-10-04","1427191","<UNNAMED>","State Forest 471, Mt.Coulston, grid ref: 9147-411235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5843882583","-25.7484097134","34781","Backhousia subargentea","1674580","1927-06-21","1927-06-21","1498971","<UNNAMED>","Gundiah Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.4760815899","-23.6234205774","34781","Backhousia subargentea","1675842","1992-08-19","1992-08-19","1476834","<UNNAMED>","Mount Archer road, Struck Oil, site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8357819543","-26.3428530973","34781","Backhousia subargentea","1741778","1996-08-28","1996-08-28","1569158","<UNNAMED>","About 100m S of Uhlmans Rd Noosa Shire, private land, near Power line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.538841856","-26.352021236","34781","Backhousia subargentea","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.4927341106","-26.1567456208","34781","Backhousia subargentea","1674362","1993-01-20","1993-01-20","1469905","<UNNAMED>","About 6.5km NNE of Widgee on Woolooga Road, Widgee Creek catchment, adjacent SF 82 Brooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2353536571","-27.6956648948","34781","Backhousia subargentea","1847687","2007-09-10","2007-09-10","1601370","<UNNAMED>","Cane Farm Road, E of Mt Stapylton, edge of Albert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
