"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","10554","Capsella bursa-pastoris","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.759402171","-27.3234064325","10554","Capsella bursa-pastoris","1754916","2000-09-16","2000-09-16","1554205","<UNNAMED>","Roadside, Mt Glorious Rd, nr The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.61079293","-25.62424924","10554","Capsella bursa-pastoris","1788477","2004-09-03","2004-09-03","1640049","<UNNAMED>","Maltby Place, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.6571611008","-25.1327057392","10554","Capsella bursa-pastoris","1815013","2008-07-27","2008-07-27","1633455","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8389167","-27.5436667","10554","Capsella bursa-pastoris","2122992","2023-08-08","2023-08-08","1827999","<UNNAMED>","Kookaburra Park, Karana Downs; Lot/Plan: 138/SL9583; Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.08444026","-23.74843429","10554","Capsella bursa-pastoris","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2572164892","-26.3996656048","10554","Capsella bursa-pastoris","1788642","2005-10-01","2005-10-01","1638498","<UNNAMED>","Charleville showgrounds and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.13757919","-26.61848807","10554","Capsella bursa-pastoris","1931302","2005-08-24","2005-08-24","1714946","<UNNAMED>","C. 20km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5","-25.5","10554","Capsella bursa-pastoris","2057555","1995-08-20","1995-08-20","1778883","<UNNAMED>","Adria Downs Station, Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0744174118","-24.9545252412","10554","Capsella bursa-pastoris","1745710","2004-11-03","2004-11-03","1542034","<UNNAMED>","Theodore Township, Junction Park. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.26613475","-26.6134603","10554","Capsella bursa-pastoris","1840578","2005-08-24","2005-08-24","1627616","<UNNAMED>","Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177399921","-27.5817384219","10554","Capsella bursa-pastoris","1939342","1930-06-17","1930-06-17","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.93186","-27.54571","10554","Capsella bursa-pastoris","2076363","2022-08-01","2022-08-01","1794631","INCIDENTAL","Black Gully Park, Newtown, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.915","-23.442777778","10554","Capsella bursa-pastoris","1732232","2000-05-26","2000-05-26","1534538","<UNNAMED>","Heron Island Qld Uni Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.53638889","-20.11222222","10554","Capsella bursa-pastoris","1816434","2005-08-15","2005-08-15","1597105","<UNNAMED>","Mt Emu Plains Homestead, 90km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9207980182","-27.5003488622","10554","Capsella bursa-pastoris","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.80940666","-27.59007176","10554","Capsella bursa-pastoris","1753185","2003-07-27","2003-07-27","1579400","<UNNAMED>","Bremer River, Tivoli, South Queensborough Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.93711019","-28.65654706","10554","Capsella bursa-pastoris","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0046809726","-28.2139560856","10554","Capsella bursa-pastoris","1789678","2005-08-07","2005-08-07","1625818","<UNNAMED>","Hillview, c. 30km S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6563557135","-28.178126478","10554","Capsella bursa-pastoris","1852683","2005-10-30","2005-10-30","1638417","<UNNAMED>","Maroon Dam, picnic area beside dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","10554","Capsella bursa-pastoris","1558517","1915-03-01","1915-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439431","-27.41506935","10554","Capsella bursa-pastoris","1956020","1963-06-23","1963-06-23","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2391270308","-27.5675685526","10554","Capsella bursa-pastoris","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0575","-26.4386111111","10554","Capsella bursa-pastoris","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.915","-23.442777778","10554","Capsella bursa-pastoris","1601513","1983-12-08","1983-12-08","1441773","<UNNAMED>","Resort Area, Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.91439218","-23.44035834","10554","Capsella bursa-pastoris","1802524","2006-10-06","2006-10-06","1592790","<UNNAMED>","Staff quarters, Heron Island Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2492468909","-23.4356257889","10554","Capsella bursa-pastoris","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.27940833","-21.37411111","10554","Capsella bursa-pastoris","1920949","2006-08-22","2006-08-22","1698863","<UNNAMED>","Hughenden, approx. 60km S of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.96375","-27.56822","10554","Capsella bursa-pastoris","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","151.974013","-27.58102","10554","Capsella bursa-pastoris","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.2510931447","-27.2484170408","10554","Capsella bursa-pastoris","1514142","1940-10-13","1940-10-13","1352247","<UNNAMED>","C. 3M SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0844200094","-28.2484078786","10554","Capsella bursa-pastoris","1659423","1947-08-01","1947-08-31","1480610","<UNNAMED>","Regional Experiment Station, Hermitage near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0452293778","-25.5106353799","10554","Capsella bursa-pastoris","1805354","2006-09-15","2006-09-15","1618346","<UNNAMED>","Biggenden township, outside the post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.825","-23.675","10554","Capsella bursa-pastoris","1866378","2016-08-17","2016-08-17","1650937","<UNNAMED>","Ilfracombe, found on north side of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.117722491","-26.365072206","10554","Capsella bursa-pastoris","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.7144444444","-24.1158333333","10554","Capsella bursa-pastoris","1793046","2008-03-30","2008-03-30","1617795","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.09080406","-27.74896436","10554","Capsella bursa-pastoris","1814464","2008-08-23","2008-08-23","1604966","<UNNAMED>","Picnic area, Heifer Creek Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0844031948","-28.0817338633","10554","Capsella bursa-pastoris","1535317","1955-09-27","1955-09-27","1377379","<UNNAMED>","Near Kerry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.72604889","-24.12340699","10554","Capsella bursa-pastoris","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9159639968","-23.4422423001","10554","Capsella bursa-pastoris","1798836","2007-11-13","2007-11-13","1606833","<UNNAMED>","Heron Island, Capricorn Group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9236005335","-28.6714662805","10554","Capsella bursa-pastoris","1809661","2006-08-15","2006-08-15","1596951","<UNNAMED>","Stanthorpe, Lion Club rest area near highway bypass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.00135008","-26.67230013","10554","Capsella bursa-pastoris","1853703","2009-08-24","2009-08-24","1632818","<UNNAMED>","Pioneer Park, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9178236793","-23.2484559502","10554","Capsella bursa-pastoris","1677231","1930-07-01","1930-07-31","1458705","<UNNAMED>","Rodney Downs, Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.25116252","-24.58178493","10554","Capsella bursa-pastoris","1939626","1935-08-27","1935-08-27","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3666373888","-27.6495199119","10554","Capsella bursa-pastoris","1821890","2004-12-27","2004-12-27","1590717","<UNNAMED>","Blenheim, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.915","-23.442777778","10554","Capsella bursa-pastoris","1942559","1998-10-20","1998-10-20","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.1191666667","-28.0069444444","10554","Capsella bursa-pastoris","2008151","2020-09-04","2020-09-04","1738957","<UNNAMED>","2.9km along Millwood Rd, SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355043","-27.4150730992","10554","Capsella bursa-pastoris","1544439","1960-06-01","1960-06-01","1393552","<UNNAMED>","Bunyaville C. 8M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.1897222222","-25.6083333333","10554","Capsella bursa-pastoris","1873634","2014-10-22","2014-10-22","1658947","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.991630783","-27.5553482557","10554","Capsella bursa-pastoris","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.4177863","-26.5817622","10554","Capsella bursa-pastoris","1577164","1959-09-13","1959-09-13","1397884","<UNNAMED>","Bendemere, C. 10M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4177436447","-27.0817432916","10554","Capsella bursa-pastoris","1583111","1957-09-04","1957-09-04","1392411","<UNNAMED>","Cressbrook, on Brisbane River, C. 3M from Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177399921","-27.5817384219","10554","Capsella bursa-pastoris","1769894","1965-07-19","1965-07-19","1529611","<UNNAMED>","Wacol, H.M. Prison Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5835654744","-25.7946081854","10554","Capsella bursa-pastoris","1820173","2005-08-31","2005-08-31","1628899","<UNNAMED>","Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0093986373","-27.5234013111","10554","Capsella bursa-pastoris","1729013","2002-09-16","2002-09-16","1574078","<UNNAMED>","Esplanade, Brisbane River bank opposite Anita Street, Yeronga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.87157472","-25.96950223","10554","Capsella bursa-pastoris","1804813","2008-09-21","2008-09-21","1624861","<UNNAMED>","Burrows Road, Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9044444444","-28.5316666667","10554","Capsella bursa-pastoris","2117982","2018-09-26","2018-09-26","1824927","<UNNAMED>","Thulimbah: Fleurbaix, near Pozieres Road [and Bertinazzi Lane].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.08442001","-28.24840788","10554","Capsella bursa-pastoris","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9178302916","-27.2484416906","10554","Capsella bursa-pastoris","1593665","1977-08-09","1977-08-09","1452631","<UNNAMED>","Boatman Station, C. 130km SW of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8","-28.2666667","10554","Capsella bursa-pastoris","2056373","1931-09-03","1931-09-03","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8582955476","-27.5386828664","10554","Capsella bursa-pastoris","1851808","2005-10-30","2005-10-30","1602298","<UNNAMED>","604 Mt Crosby Rd, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.97212","-27.58747","10554","Capsella bursa-pastoris","1450730","2015-10-10","","1286449","INCIDENTAL","Ludlow Crt, Toowoomba, SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.4177482566","-23.5817539107","10554","Capsella bursa-pastoris","1567493","1906-09-01","1906-09-30","1347269","<UNNAMED>","Bouldersomlie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.25108183","-27.58174213","10554","Capsella bursa-pastoris","1617616","1907-01-01","1907-01-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.109388352","-24.9734154789","10554","Capsella bursa-pastoris","1672107","1996-08-19","1996-08-19","1496203","<UNNAMED>","Drinan Crossing, Burnett River, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5663969609","-25.8428735549","10554","Capsella bursa-pastoris","1743747","2004-08-09","2004-08-09","1539594","<UNNAMED>","Injune township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.7808495291","-26.5381535864","10554","Capsella bursa-pastoris","1746395","1998-10-28","1998-10-28","1535325","<UNNAMED>","4km N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.9800263363","-26.4858538466","10554","Capsella bursa-pastoris","1820174","2005-08-31","2005-08-31","1623567","<UNNAMED>","Maranoa River, Warrego Highway, eastern edge of Mitchell township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.6302303213","-26.7401836452","10554","Capsella bursa-pastoris","1841941","2009-08-09","2009-08-09","1588564","<UNNAMED>","Chinchilla, Railway Centenary Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.05883876","-27.40895824","10554","Capsella bursa-pastoris","1852776","2005-10-05","2005-10-05","1611283","<UNNAMED>","Parkland Street, Toombul, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9527222222","-27.4731944444","10554","Capsella bursa-pastoris","1864749","2011-12-13","2011-12-13","1660893","<UNNAMED>","Highfields Falls Reserve, W boundary fence near entrance to park on Kleve Rd, off Dau Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1649972332","-28.8561918919","10554","Capsella bursa-pastoris","1889665","2001-09-11","2001-09-11","1673941","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.4811111111","-28.4880555556","10554","Capsella bursa-pastoris","2005657","1958-07-10","1958-07-10","1736954","<UNNAMED>","Goondiwindi-Yelarbon Road, 14 miles E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3208088981","-28.3636856566","10554","Capsella bursa-pastoris","1756670","2000-10-02","2000-10-02","1567566","<UNNAMED>","SE of Killarney Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.0355839073","-22.3819104908","10554","Capsella bursa-pastoris","1837348","2005-08-29","2005-08-29","1625376","<UNNAMED>","Winton cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9705203452","-27.5906261599","10554","Capsella bursa-pastoris","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.797378881","-27.6000717553","10554","Capsella bursa-pastoris","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7227777777","-26.8913888888","10554","Capsella bursa-pastoris","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"78","142.4178358124","-21.0818074086","10554","Capsella bursa-pastoris","1603334","1936-07-28","1936-07-28","1417604","<UNNAMED>","Tarbrax.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.975513282","-27.4495175436","10554","Capsella bursa-pastoris","1782414","2002-09-03","2002-09-03","1533227","<UNNAMED>","Sunset Park, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.9178384467","-20.748477716","10554","Capsella bursa-pastoris","1617133","1985-07-15","1985-07-15","1433003","<UNNAMED>","Spoonbill, Julia Creek, McKinlay Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.985","-28.5172222222","10554","Capsella bursa-pastoris","1951639","2007-10-03","2007-10-03","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.1928501084","-24.1234664057","10554","Capsella bursa-pastoris","1955266","1989-06-01","1989-06-30","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9513783113","-28.6492440582","10554","Capsella bursa-pastoris","1747771","2000-10-03","2000-10-03","1516850","<UNNAMED>","Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1974541929","-27.7597902","10554","Capsella bursa-pastoris","1773266","2003-08-20","2003-08-20","1544048","<UNNAMED>","Old Mill road, Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0833333333","-28.2","10554","Capsella bursa-pastoris","1965576","1984-10-01","1984-10-31","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.767726677","-23.498414298","10554","Capsella bursa-pastoris","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","153.3093986373","-27.6734013111","10554","Capsella bursa-pastoris","1567495","1968-08-23","1968-08-23","1358861","<UNNAMED>","Horticultural Research Station, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.87884296","-25.46063827","10554","Capsella bursa-pastoris","1720576","2002-09-12","2002-09-12","1565420","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.96375","-27.56822","10554","Capsella bursa-pastoris","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.8574845188","-28.1103558323","10554","Capsella bursa-pastoris","1723940","1999-08-29","1999-08-29","1548724","<UNNAMED>","Near Bony Mountain, 15km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.41775464","-26.91508477","10554","Capsella bursa-pastoris","1794839","2007-08-08","2007-08-08","1612406","<UNNAMED>","C. 8km by road NE of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.9831374474","-26.4969371799","10554","Capsella bursa-pastoris","1843947","2005-10-01","2005-10-01","1587326","<UNNAMED>","Maranoa River, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0260653","-27.52340131","10554","Capsella bursa-pastoris","1633240","1981-05-19","1981-05-19","1445709","<UNNAMED>","D.P.I. Science Complex, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.5785376966","-25.7960804076","10554","Capsella bursa-pastoris","1806999","2005-08-31","2005-08-31","1591705","<UNNAMED>","Western edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9177468522","-26.5817479919","10554","Capsella bursa-pastoris","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.987925","-27.595818","10554","Capsella bursa-pastoris","2099763","2022-09-30","2022-09-30","1813821","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","138.6537360543","-25.9080552032","10554","Capsella bursa-pastoris","1121417","2007-05-03","","1015256","Site 1","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
