"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0642619","-21.0269246","34188","Dolichandra unguis-cati","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1","149.0642619","-21.0269246","34188","Dolichandra unguis-cati","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"2","149.0642619","-21.0269246","34188","Dolichandra unguis-cati","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"3","151.3942358543","-24.5231116769","34188","Dolichandra unguis-cati","1751310","2004-12-12","2004-12-12","1574135","<UNNAMED>","Calliope Shire, Boyne River crossing, 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2534135576","-23.4455980111","34188","Dolichandra unguis-cati","1827460","2005-08-30","2005-08-30","1601540","<UNNAMED>","Cassowary Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.55738889","-17.77741667","34188","Dolichandra unguis-cati","1873754","2016-08-10","2016-08-10","1646346","<UNNAMED>","Tully Gorge NP, end of Tully Falls Lookout Rd. Tully Falls lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510779357","-28.0817375891","34188","Dolichandra unguis-cati","1519686","1962-07-17","1962-07-17","1353275","<UNNAMED>","Mount Carmel Farming Company, Dugandan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2159474439","-26.0646322875","34188","Dolichandra unguis-cati","1734335","2004-02-29","2004-02-29","1578304","<UNNAMED>","Wide Bay Creek, McCombs Property, C. 4km from Kilkivan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.934408427","-24.0484181123","34188","Dolichandra unguis-cati","1735229","2004-12-15","2004-12-15","1570106","<UNNAMED>","Calliope Shire, 2.4km along Calliope Stn Rd from Dawson Hwy, Calliope River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2944366301","-28.3973041686","34188","Dolichandra unguis-cati","1757755","2001-04-27","2001-04-27","1539791","<UNNAMED>","Omanama BP service station 18km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0674700792","-22.9837017264","34188","Dolichandra unguis-cati","1834619","2008-04-15","2008-04-15","1627996","<UNNAMED>","Atkinson Road, c. 30km W of Bruce Highway, W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6314097321","-26.2136286529","34188","Dolichandra unguis-cati","1734334","2004-04-12","2004-04-12","1558096","<UNNAMED>","Rocks Road, southside, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.542910732","-28.0210144891","34188","Dolichandra unguis-cati","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.10941619","-21.04010005","34188","Dolichandra unguis-cati","1681232","1994-03-22","1994-03-22","1501529","<UNNAMED>","100m N along Neills Road from junction with Mackay-Habana Road, Reliance Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.987734635","-27.539236868","34188","Dolichandra unguis-cati","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","150.4625","-24.4194444444","34188","Dolichandra unguis-cati","2071920","1991-03-29","1991-03-29","1790910","<UNNAMED>","Grevillea Creek, W of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.4722203898","-25.2070322135","34188","Dolichandra unguis-cati","1708176","1996-09-24","1996-09-24","1470411","<UNNAMED>","Gwambagwine, Ruined Castle Creek crossing (GPS 25 12 31 149 28 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8553843286","-26.6264576814","34188","Dolichandra unguis-cati","1755338","2003-11-23","2003-11-23","1557758","<UNNAMED>","Murray Creek, feeds into Baffle Creek, C. 10km from Baffle Creek Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6913375099","-26.1886864307","34188","Dolichandra unguis-cati","1784049","2003-12-10","2003-12-10","1545122","<UNNAMED>","Deep Creek of Cootharaba Road, Gympie environs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.75106518","-25.41508272","34188","Dolichandra unguis-cati","1559432","1960-09-01","1960-09-30","1353274","<UNNAMED>","Mingo near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.89166667","-26.75833333","34188","Dolichandra unguis-cati","1821728","2008-11-24","2008-11-24","1586931","<UNNAMED>","Carindale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2088333333","-25.2037","34188","Dolichandra unguis-cati","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8567099898","-26.320527945","34188","Dolichandra unguis-cati","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","152.5427264","-26.20674199","34188","Dolichandra unguis-cati","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5983611111","-27.48025","34188","Dolichandra unguis-cati","1895691","2008-08-04","2008-08-04","1697523","<UNNAMED>","C. 3km SE of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5256496366","-25.7355524621","34188","Dolichandra unguis-cati","566857","2002-11-12","","552740","INCIDENTAL","Mary River, Armstrongs Crossing, Tiaro","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.076065304","-27.5234013111","34188","Dolichandra unguis-cati","1730098","2003-09-22","2003-09-22","1529250","<UNNAMED>","Whites Hill Reserve - Holland Park. Behind Off Leash area on corner of Cavendish & Boundary Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85715833","-17.11063889","34188","Dolichandra unguis-cati","1853235","2010-02-14","2010-02-14","1586095","<UNNAMED>","Aloomba, Dalton Rd, 7.7km ENE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.001060625","-25.065083352","34188","Dolichandra unguis-cati","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.11763366","-21.0827522009","34188","Dolichandra unguis-cati","1014869","2007-02-05","","932637","<UNNAMED>","Rowallan Park Scout Camp, off Glendaragh Road, approx 21 kms north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"30","151.55939608","-24.75675153","34188","Dolichandra unguis-cati","1519691","1970-07-22","1970-07-22","1377499","<UNNAMED>","Kolan River bed, on Monto Road near Molangul Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.59277061","-17.27346467","34188","Dolichandra unguis-cati","1805605","2000-03-23","2000-03-23","1608588","<UNNAMED>","1km east of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.991630783","-27.5553482557","34188","Dolichandra unguis-cati","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.8882969507","-23.947032187","34188","Dolichandra unguis-cati","1746302","2004-12-16","2004-12-16","1555572","<UNNAMED>","4.2km S of Bracewell State School, junction of O'Donahue Road and Cedarvale Loop Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7427309953","-26.5709076814","34188","Dolichandra unguis-cati","1784050","2003-12-20","2003-12-20","1545123","<UNNAMED>","Property of S & S Paulger, on Eumundi-Kenilworth Road, 6km to Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4438888889","-27.2375","34188","Dolichandra unguis-cati","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3927216854","-24.8567488122","34188","Dolichandra unguis-cati","1834973","2005-03-20","2005-03-20","1638771","<UNNAMED>","Bagara Road, 3km from Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6679697321","-26.2249486529","34188","Dolichandra unguis-cati","1742013","2004-04-14","2004-04-14","1571331","<UNNAMED>","14 Heilbronn Street, Jones Hill, 10km from Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6586497321","-26.2004986529","34188","Dolichandra unguis-cati","1741446","2003-11-27","2003-11-27","1545787","<UNNAMED>","Gympie, 4km from town, Power Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.3091451827","-25.2984165829","34188","Dolichandra unguis-cati","1746222","2004-11-02","2004-11-02","1567245","<UNNAMED>","600m from Cracow on Eidsvold Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4371125443","-27.3305105249","34188","Dolichandra unguis-cati","1192313","2009-02-08","2009-02-08","1076733","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.309411534","-25.590084572","34188","Dolichandra unguis-cati","1701599","1985-04-19","1985-04-19","1511017","<UNNAMED>","Golden Mile Citrus Orchard, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.32539864","-27.57440131","34188","Dolichandra unguis-cati","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6267321723","-25.8181664451","34188","Dolichandra unguis-cati","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.670505346","-26.296465297","34188","Dolichandra unguis-cati","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.8927672002","-28.7734107249","34188","Dolichandra unguis-cati","1740607","2000-10-27","2000-10-27","1553961","<UNNAMED>","Marino Road, Broadwater approx 10km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9682955476","-27.5472939775","34188","Dolichandra unguis-cati","1786133","1999-10-22","1999-10-22","1577982","<UNNAMED>","Growing at end of Eddystone Road, Oxley, 4075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.45356744","-26.20507895","34188","Dolichandra unguis-cati","1791949","2009-11-03","2009-11-03","1628560","<UNNAMED>","Little Widgee Creek, 25km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0477341106","-26.0356345097","34188","Dolichandra unguis-cati","1797444","2006-02-10","2006-02-10","1595890","<UNNAMED>","Burnett Highway, Boonara Creek crossing, Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.6588888889","-25.2461111111","34188","Dolichandra unguis-cati","1910195","2013-07-24","2013-07-24","1686271","<UNNAMED>","'Jamberoo', NNW Taroom, on the banks of Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.984394114","-25.115083302","34188","Dolichandra unguis-cati","30035","1996-09-13","1996-09-13","12728","PRO BURNI12","Burnett River - Wallaville Bridge: upper bank approx 700 m upstream from existing bridge, adjacent to the end of the cultivation on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","150.644133436","-24.607304835","34188","Dolichandra unguis-cati","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.3094166733","-26.2567516279","34188","Dolichandra unguis-cati","1656602","1986-11-23","1986-11-23","1438522","<UNNAMED>","Boyne River, 35km WSW of Proston on Boondoom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0835726887","-25.378972311","34188","Dolichandra unguis-cati","1827809","2006-03-01","2006-03-01","1608453","<UNNAMED>","Burnett River, Eidsvold Station, 4km W of Eidsvold township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.751067692","-25.398416888","34188","Dolichandra unguis-cati","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.167446829","-25.001193506","34188","Dolichandra unguis-cati","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","150.5701028715","-24.2301958901","34188","Dolichandra unguis-cati","1728067","2004-11-24","2004-11-24","1526712","<UNNAMED>","Banana Shire, 17km E of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2921923054","-26.8783112364","34188","Dolichandra unguis-cati","1762629","2004-03-21","2004-03-21","1545329","<UNNAMED>","10km E of Kilkivan township, Fat Hen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6223897321","-26.2390786529","34188","Dolichandra unguis-cati","1762630","2004-04-12","2004-04-12","1519123","<UNNAMED>","C. 30km to Gympie, Eel Creek Road, near Pie Creek Hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.67583333","-24.32638889","34188","Dolichandra unguis-cati","1905322","2005-11-03","2005-11-03","1682352","<UNNAMED>","Callide Creek, 15km east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.984394114","-25.115083302","34188","Dolichandra unguis-cati","30029","1996-09-13","1996-09-13","12722","PRO BURNI05","Burnett River - Wallaville Bridge: eastern river bank just downstream of citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.977450223","-25.114527341","34188","Dolichandra unguis-cati","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","152.422408122","-25.763397056","34188","Dolichandra unguis-cati","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9760733254","-27.5400717553","34188","Dolichandra unguis-cati","1778181","2000-01-27","2000-01-27","1518460","<UNNAMED>","Oxley, Brisbane River Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6730041765","-26.194519764","34188","Dolichandra unguis-cati","1741044","2003-12-19","2003-12-19","1541550","<UNNAMED>","Crown Road, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.726059906","-26.23590897","34188","Dolichandra unguis-cati","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","152.89166667","-26.75833333","34188","Dolichandra unguis-cati","1802773","2008-11-24","2008-11-24","1620893","<UNNAMED>","Carindale, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2583333","-23.8416667","34188","Dolichandra unguis-cati","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6768930654","-26.1906308751","34188","Dolichandra unguis-cati","1741045","2003-12-12","2003-12-12","1578111","<UNNAMED>","Crescent Road, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.11498689","-26.02841229","34188","Dolichandra unguis-cati","1830280","2005-10-02","2005-10-02","1604383","<UNNAMED>","1600 Kilkivan - Tansey Rd, 16km to Goomeri, 20km to Kilkivan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.4349715778","-24.4178610867","34188","Dolichandra unguis-cati","1753993","2004-11-24","2004-11-24","1543785","<UNNAMED>","Banana Shire, 9km west of Biloela, Dawson Hwy to Banana town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.068531","-27.461845","34188","Dolichandra unguis-cati","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.97301777","-27.53618287","34188","Dolichandra unguis-cati","1778129","1999-12-15","1999-12-15","1541975","<UNNAMED>","Brisbane river, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5765879603","-25.7236001291","34188","Dolichandra unguis-cati","566819","2002-11-01","","552746","INCIDENTAL","East bank of Mary River bridge, Mungar Rd, Tiaro","50","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.9583333333","-27.525","34188","Dolichandra unguis-cati","1876102","2008-10-17","2008-10-17","1656106","<UNNAMED>","Fig Tree Pocket Road, Corner of Pylara Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.584411269","-28.0817375891","34188","Dolichandra unguis-cati","1635353","1962-05-23","1962-05-23","1459645","<UNNAMED>","Property of A. Kirchner, approx. 2 miles SW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9094066587","-27.6067384219","34188","Dolichandra unguis-cati","1837088","2010-08-07","2010-08-07","1594073","<UNNAMED>","Woogaroo Creek, Goodna, UBD Map 216, Ref:Q14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0740083333","-27.8145694444","34188","Dolichandra unguis-cati","1861231","2015-10-10","2015-10-10","1653606","<UNNAMED>","East Brisbane, corner of Vulture Street and Elfin Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7111111111","-26.1744444444","34188","Dolichandra unguis-cati","2072274","1991-04-10","1991-04-10","1791056","<UNNAMED>","Deep Creek, 5km East of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.5728097321","-26.1219686529","34188","Dolichandra unguis-cati","1762628","2004-05-03","2004-05-03","1565133","<UNNAMED>","Bells Bridge, Mary River, 10km N of Gympie off Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.509408427","-24.4067514456","34188","Dolichandra unguis-cati","1516576","1947-10-23","1947-10-23","1367236","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0208414183","-25.0818085085","34188","Dolichandra unguis-cati","1686965","1995-11-02","1995-11-02","1512175","<UNNAMED>","Burnett River, Murrays Crossing, about 3km SE of Wallaville, grid ref. 9347-011254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1085277778","-15.2943611111","34188","Dolichandra unguis-cati","1864815","2016-02-17","2016-02-17","1657734","<UNNAMED>","Parkland adjacent to Muni St and Thiele St, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7093930654","-26.1734086529","34188","Dolichandra unguis-cati","1671107","1993-10-04","1993-10-04","1489764","<UNNAMED>","Ascot Road, 4km NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0702474439","-26.1816222875","34188","Dolichandra unguis-cati","1734333","2004-04-28","2004-04-28","1578303","<UNNAMED>","Goomer, centre of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5971844365","-27.962849533","34188","Dolichandra unguis-cati","1741071","2000-10-12","2000-10-12","1518586","<UNNAMED>","Fassifern-Boonah Rd 0.5km from Fassifern at Warrill Ck, site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2024516","-25.7006353799","34188","Dolichandra unguis-cati","1685941","1995-10-29","1995-10-29","1511837","<UNNAMED>","Teebar Creek crossing, Woolooga to Biggenden road (GPS 25 42 08 152 12 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.800988418","-26.5439869198","34188","Dolichandra unguis-cati","1829101","2005-10-03","2005-10-03","1590979","<UNNAMED>","Bungil Creek, E end of McPhee St, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1012792162","-15.2819945316","34188","Dolichandra unguis-cati","1740967","2004-03-30","2004-03-30","1578023","<UNNAMED>","Muni Street, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.874953737","-25.334527418","34188","Dolichandra unguis-cati","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","151.47606919","-24.72341723","34188","Dolichandra unguis-cati","1681839","1996-02-08","1996-02-08","1491688","<UNNAMED>","Kolan River, about 16km E of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3427319707","-27.9900679778","34188","Dolichandra unguis-cati","1682373","1993-12-06","1993-12-06","1506983","<UNNAMED>","Nerang, between Coles Shopping Centre and Nerang River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.295","-25.7330555556","34188","Dolichandra unguis-cati","1841463","2001-05-01","2001-05-31","1630572","<UNNAMED>","Munna Creek at Kolbor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.097574662","-21.0452877172","34188","Dolichandra unguis-cati","1014860","2007-01-21","","932630","<UNNAMED>","Reliance Ck NP Browns Rd off Mackay Habana Rd 14 kms from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"94","149.0805898257","-21.2810803257","34188","Dolichandra unguis-cati","1904545","2007-10-01","2007-10-01","1679390","<UNNAMED>","Palm Tree Road, 50m from Sandy Creek, off Homebush Road, SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.990822","-27.084341","34188","Dolichandra unguis-cati","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.637172004","-26.207853725","34188","Dolichandra unguis-cati","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.457192701","-23.6100872441","34188","Dolichandra unguis-cati","1745744","2004-11-10","2004-11-10","1571720","<UNNAMED>","Dee River at junction of Struck Oil Rd & Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7144697321","-26.1774786529","34188","Dolichandra unguis-cati","1749843","2004-03-27","2004-03-27","1546099","<UNNAMED>","C. 10km E of Gympie, Randwick Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.7590876521","-19.3255021039","34188","Dolichandra unguis-cati","1818993","2006-08-09","2006-08-09","1600636","<UNNAMED>","James Cook University Campus, Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.0205602981","-21.0905381805","34188","Dolichandra unguis-cati","1032964","2008-02-06","","948978","<UNNAMED>","Bonsons Scrub Rd, The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"101","152.6734897321","-26.2026186529","34188","Dolichandra unguis-cati","1749844","2004-03-14","2004-03-14","1542370","<UNNAMED>","Crawford Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
