"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13228","Clematis fawcettii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0010731876","-27.9983902426","13228","Clematis fawcettii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1960770504","-28.0653461724","13228","Clematis fawcettii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","13228","Clematis fawcettii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4177533428","-28.2484078786","13228","Clematis fawcettii","1536874","1913-12-01","1913-12-31","1340780","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.17297606","-28.0964434","13228","Clematis fawcettii","1591511","1986-06-09","1986-06-09","1409831","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4458088983","-28.2864634342","13228","Clematis fawcettii","1593206","1988-11-01","1988-11-30","1406374","<UNNAMED>","Moss Garden, Queensland-New South Wales border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.65071679","-26.85838109","13228","Clematis fawcettii","1604061","1989-09-30","1989-09-30","1410948","<UNNAMED>","Saddle Tree Logging Area, State Forest 151, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.02802628","-27.5984088","13228","Clematis fawcettii","1620619","1990-07-08","1990-07-08","1456545","<UNNAMED>","Mt Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19273653","-28.20673386","13228","Clematis fawcettii","1622069","1985-10-01","1985-10-01","1451236","<UNNAMED>","Track to Tullawallal Lookout, S of Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2510866761","-28.3525745453","13228","Clematis fawcettii","1648288","1986-12-29","1986-12-29","1437573","<UNNAMED>","Melrose Road, 4km SW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.19856986","-28.15228942","13228","Clematis fawcettii","1664517","1996-08-20","1996-08-20","1485535","<UNNAMED>","Numinbah Prison Reserve, about 3km SSE of Beechmont State School (GPS 28 09 14 153 11 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09273653","-28.32340053","13228","Clematis fawcettii","1682258","1992-10-05","1992-10-05","1490960","<UNNAMED>","Lamington National Park, Black Pool track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.709411269","-28.3400709225","13228","Clematis fawcettii","1691980","1992-10-26","1992-10-26","1502897","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.11569317","-28.19096378","13228","Clematis fawcettii","1695340","1995-11-17","1995-11-17","1495454","<UNNAMED>","Cainbable Creek Track, about 150m SSE of Cainbable Falls, Lamington National Park, grid ref. 9541-112814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.85357794","-28.30729314","13228","Clematis fawcettii","1703942","1992-08-24","1992-08-24","1499709","<UNNAMED>","Queensland side of Lever's Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.55941352","-26.85674799","13228","Clematis fawcettii","1737496","1997-12-07","1997-12-07","1562303","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.55941352","-26.80674799","13228","Clematis fawcettii","1784584","2004-01-03","2004-01-03","1574804","<UNNAMED>","Bunya Mountains-Kumbia Road, Bunya Mountains State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12586111","-28.20844444","13228","Clematis fawcettii","1797871","2013-10-02","2013-10-02","1630245","<UNNAMED>","Lamington National Park, roadside on the O'Reilly's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.52771189","-27.65665472","13228","Clematis fawcettii","1833309","2011-09-11","2011-09-11","1622557","<UNNAMED>","Irongate Reserve. Vicinity Mt Tyson, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1241388889","-28.1973888889","13228","Clematis fawcettii","1842543","2014-03-05","2014-03-05","1641793","<UNNAMED>","Lamington National Park, Cainbable Range N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5429943","-26.84505355","13228","Clematis fawcettii","1915607","2007-10-20","2007-10-20","1678048","<UNNAMED>","C. 1.5km along Cherry Plains track from north end (after Ghinghion Lookout), Bunya National Park. Kingaroy 9244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.54292746","-26.84555838","13228","Clematis fawcettii","1922002","2007-10-20","2007-10-20","1706012","<UNNAMED>","C. 1.6km along Cherrry Plains track from north end (after Ghinghion Lookout), Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.85941856","-27.30674731","13228","Clematis fawcettii","1941817","1987-01-17","1987-01-17","1566280","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.17275334","-28.09618566","13228","Clematis fawcettii","1971495","1990-09-09","1990-09-09","1728342","<UNNAMED>","Cultivated at Bundamba, Ipswich from seed collected from Mount Dumeresq, near Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4177533428","-28.2484078786","13228","Clematis fawcettii","1979115","1920-11-01","1920-11-30","1732578","<UNNAMED>","McPherson Range, near Emu Vale, 70 miles SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4436111111","-28.2941666667","13228","Clematis fawcettii","2009774","2011-09-24","2011-09-24","1740520","<UNNAMED>","The Moss Gardens, Spring Creek Rd, c. 15km ENE of Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2916667","-28.3416667","13228","Clematis fawcettii","2057027","1914-01-01","1914-12-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3213888889","-28.3625","13228","Clematis fawcettii","2057117","1987-11-22","1987-11-22","1778500","<UNNAMED>","0.5km N of tick gate on NSW/Qld border near Acacia Creek on road to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.889836","-27.463972","13228","Clematis fawcettii","2031365","2020-05-13","2020-05-13","1760074","INCIDENTAL","Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
