"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6975","-28.28055556","29864","Leptospermum barneyense","1542289","1949-09-25","1949-09-25","1341353","<UNNAMED>","Mt.Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6975","-28.28055556","29864","Leptospermum barneyense","1542290","1935-10-13","1935-10-13","1346339","<UNNAMED>","Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6975","-28.28055556","29864","Leptospermum barneyense","1575051","1936-09-27","1936-09-27","1346338","<UNNAMED>","Mt.Barney, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.72607794","-28.20673759","29864","Leptospermum barneyense","1582818","1970-09-19","1970-09-19","1342904","<UNNAMED>","Mt Maroon, NNE of Mt.Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6975","-28.28055556","29864","Leptospermum barneyense","1669063","1994-09-04","1994-09-04","1514353","<UNNAMED>","Mt Barney, summit area East Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.72607794","-28.20673759","29864","Leptospermum barneyense","1702096","1977-09-25","1977-09-25","1475083","<UNNAMED>","Summit area, gully between N and S peaks, Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6975","-28.28055556","29864","Leptospermum barneyense","1707742","1977-09-26","1977-09-26","1492308","<UNNAMED>","Mt Barney, E peak summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6923446","-28.28125208","29864","Leptospermum barneyense","1845155","2009-09-18","2009-09-18","1586134","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.72607794","-28.20673759","29864","Leptospermum barneyense","1852805","2006-11-28","2006-11-28","1620255","<UNNAMED>","First rocky area on summit at the top of the Cotswold Track, Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.72777778","-28.21083333","29864","Leptospermum barneyense","1859521","1986-09-11","1986-09-11","1648046","<UNNAMED>","Summit of Mt Maroon, Mt Maroon National Park. Grid ref. MP733794, Maroon 9441-42, 1:25000 topo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7260779357","-28.2067375891","29864","Leptospermum barneyense","1949258","1962-01-28","1962-01-28","1391301","<UNNAMED>","Mt.Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.699769","-28.2817349","29864","Leptospermum barneyense","2071957","2020-10-12","2020-10-12","1791699","<UNNAMED>","Approaching East Peak of Mt Barney. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7061111111","-28.2777777778","29864","Leptospermum barneyense","2078566","1994-07-16","1994-07-16","1796050","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.725","-28.2083333333","29864","Leptospermum barneyense","2078575","1993-10-03","1993-10-03","1796075","<UNNAMED>","Mount Maroon, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.725","-28.2083333333","29864","Leptospermum barneyense","2078619","1994-06-05","1994-06-05","1796149","<UNNAMED>","Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6991666667","-28.2797222222","29864","Leptospermum barneyense","2078620","1994-07-16","1994-07-16","1795953","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
