"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","26849","Melastoma malabathricum subsp. malabathricum","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0035844195","-27.034997022","26849","Melastoma malabathricum subsp. malabathricum","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0510925879","-26.7797416033","26849","Melastoma malabathricum subsp. malabathricum","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9419962927","-26.9380404236","26849","Melastoma malabathricum subsp. malabathricum","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9065659817","-26.9765285747","26849","Melastoma malabathricum subsp. malabathricum","1004945","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7989190003","-26.9337017271","26849","Melastoma malabathricum subsp. malabathricum","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8153658376","-26.9229530122","26849","Melastoma malabathricum subsp. malabathricum","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8367671385","-26.9803924754","26849","Melastoma malabathricum subsp. malabathricum","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.833015093","-26.9279407606","26849","Melastoma malabathricum subsp. malabathricum","1134162","2009-07-08","","1025866","blackrock site 4/15","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0056442512","-26.7964902214","26849","Melastoma malabathricum subsp. malabathricum","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0280300659","-26.7963701849","26849","Melastoma malabathricum subsp. malabathricum","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0540624116","-26.7844896877","26849","Melastoma malabathricum subsp. malabathricum","1172754","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0522865102","-26.7947832571","26849","Melastoma malabathricum subsp. malabathricum","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0475694433","-26.798369375","26849","Melastoma malabathricum subsp. malabathricum","1186424","2011-03-02","","1071495","Mooloola LA site 42","Mooloola Logging Area, middle track - eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0414940542","-26.7750677805","26849","Melastoma malabathricum subsp. malabathricum","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9848038876","-26.7503699747","26849","Melastoma malabathricum subsp. malabathricum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1319444","-26.76111111","26849","Melastoma malabathricum subsp. malabathricum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.210235461","-23.537032882","26849","Melastoma malabathricum subsp. malabathricum","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.230789822","-23.616754445","26849","Melastoma malabathricum subsp. malabathricum","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.175512766","-23.613421764","26849","Melastoma malabathricum subsp. malabathricum","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","152.9699494416","-26.7939472824","26849","Melastoma malabathricum subsp. malabathricum","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9688508399","-26.7954273906","26849","Melastoma malabathricum subsp. malabathricum","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.884","-24.171","26849","Melastoma malabathricum subsp. malabathricum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"23","153.501059194","-27.498400115","26849","Melastoma malabathricum subsp. malabathricum","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.801072541","-22.831755328","26849","Melastoma malabathricum subsp. malabathricum","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.917724106","-24.281751494","26849","Melastoma malabathricum subsp. malabathricum","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.901056844","-24.215085749","26849","Melastoma malabathricum subsp. malabathricum","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.917723711","-24.215085494","26849","Melastoma malabathricum subsp. malabathricum","29168","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.901056844","-24.215085749","26849","Melastoma malabathricum subsp. malabathricum","29199","1770-05-23","1999-04-19","11996","LST AGWAFL7","Agnes Waters - Mineral deposit lease P 11","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.002209955","-23.715093887","26849","Melastoma malabathricum subsp. malabathricum","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.034389109","-26.331739262","26849","Melastoma malabathricum subsp. malabathricum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.951056846","-24.281750966","26849","Melastoma malabathricum subsp. malabathricum","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.117722491","-26.365072206","26849","Melastoma malabathricum subsp. malabathricum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.067724152","-24.598416748","26849","Melastoma malabathricum subsp. malabathricum","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.40105746","-27.18173504","26849","Melastoma malabathricum subsp. malabathricum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.051053467","-26.081739718","26849","Melastoma malabathricum subsp. malabathricum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.9010556","-24.248415789","26849","Melastoma malabathricum subsp. malabathricum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","146.4511111111","-19.0888888888","26849","Melastoma malabathricum subsp. malabathricum","460785","2001-01-24","","454416","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.4505555555","-19.0894444444","26849","Melastoma malabathricum subsp. malabathricum","460921","2001-01-24","2001-01-24","454530","INCIDENTAL","clemount state forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","146.4505555555","-19.0894444444","26849","Melastoma malabathricum subsp. malabathricum","460924","2001-01-24","","454533","INCIDENTAL","Clements State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9416667","-26.9257","26849","Melastoma malabathricum subsp. malabathricum","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9180555555","-27.0025","26849","Melastoma malabathricum subsp. malabathricum","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.3613888888","-28.2313888888","26849","Melastoma malabathricum subsp. malabathricum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.3705555555","-28.2269444444","26849","Melastoma malabathricum subsp. malabathricum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.737052","-18.560547","26849","Melastoma malabathricum subsp. malabathricum","1508331","2018-09-04","2018-09-04","1338337","INCIDENTAL","Oak Hills, 15km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","145.686477","-18.51741","26849","Melastoma malabathricum subsp. malabathricum","1508339","2018-09-04","2018-09-04","1338342","INCIDENTAL","Oak Hills, 9km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","146.043327547","-17.942627559","26849","Melastoma malabathricum subsp. malabathricum","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.8518899294","-26.6760637777","26849","Melastoma malabathricum subsp. malabathricum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9839213785","-26.5171663493","26849","Melastoma malabathricum subsp. malabathricum","993975","2006-07-13","","913803","Maroochy FR 3 Site 8","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9843374572","-26.4833979718","26849","Melastoma malabathricum subsp. malabathricum","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.9730888344","-26.4872246968","26849","Melastoma malabathricum subsp. malabathricum","993990","2006-08-10","","913813","Maroochy FR 1 site 6 10/08/2006","Maroochy FR 1","30","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.005255276","-25.9855716289","26849","Melastoma malabathricum subsp. malabathricum","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","152.9587902513","-26.7119286133","26849","Melastoma malabathricum subsp. malabathricum","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","153.0764517307","-26.7099481932","26849","Melastoma malabathricum subsp. malabathricum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0902777777","-26.7236111111","26849","Melastoma malabathricum subsp. malabathricum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0881220441","-26.583857417","26849","Melastoma malabathricum subsp. malabathricum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.753572963","-22.788978313","26849","Melastoma malabathricum subsp. malabathricum","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","150.728295518","-22.798422569","26849","Melastoma malabathricum subsp. malabathricum","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","152.566330402","-25.116190509","26849","Melastoma malabathricum subsp. malabathricum","29606","1994-02-13","1994-02-13","12314","NP_ WDGT11","Burrum Coast NP - Woodgate: Fire break behind township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","152.515219716","-25.031191262","26849","Melastoma malabathricum subsp. malabathricum","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","152.475220707","-25.094246257","26849","Melastoma malabathricum subsp. malabathricum","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","151.999946497","-24.517861341","26849","Melastoma malabathricum subsp. malabathricum","29711","1994-07-01","1994-07-01","12417","NP_ BOTT003","Bottle Creek CP: Bottle creek in from site 2.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","151.884668126","-24.176751549","26849","Melastoma malabathricum subsp. malabathricum","29754","1995-05-07","1995-05-07","12460","NP_ ROHEM18","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","151.881335156","-24.184251649","26849","Melastoma malabathricum subsp. malabathricum","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","150.805516169","-22.806200028","26849","Melastoma malabathricum subsp. malabathricum","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","150.8041282","-22.806755036","26849","Melastoma malabathricum subsp. malabathricum","29594","1995-08-22","1995-08-22","12302","NP_ BYFI807","Byfield NP - Five Rocks CP: Southern bank along creek at Finlay's Hut site west of crossing","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","150.802183215","-22.80508902","26849","Melastoma malabathricum subsp. malabathricum","29595","1995-08-22","1995-08-22","12303","NP_ BYFI810","Byfield NP - Five Rocks CP: Following the creekline, further up from site 809, site may be outside of park boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","153.091604601","-25.614240695","26849","Melastoma malabathricum subsp. malabathricum","29801","1996-07-09","1996-07-09","12494","NP_ GREA003","Great Sandy NP: Site 3, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","153.037995112","-25.78757462","26849","Melastoma malabathricum subsp. malabathricum","29807","1996-07-09","1996-07-09","12500","NP_ GREA010","Great Sandy NP: site 10, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","152.979661227","-25.58729742","26849","Melastoma malabathricum subsp. malabathricum","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","152.993548655","-25.451741716","26849","Melastoma malabathricum subsp. malabathricum","29819","1996-07-09","1996-07-09","12512","NP_ GREA023","Great Sandy NP: site 23, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","153.049378713","-25.214798061","26849","Melastoma malabathricum subsp. malabathricum","29834","1996-07-09","1996-07-09","12527","NP_ GREA039","Great Sandy NP: site 39 veg.type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","152.9619444444","-26.7430555555","26849","Melastoma malabathricum subsp. malabathricum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"73","153.0575","-26.4386111111","26849","Melastoma malabathricum subsp. malabathricum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0575","-26.4386111111","26849","Melastoma malabathricum subsp. malabathricum","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0446058034","-27.0656644348","26849","Melastoma malabathricum subsp. malabathricum","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"76","152.929","-26.3176","26849","Melastoma malabathricum subsp. malabathricum","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"77","152.9812","-26.2857","26849","Melastoma malabathricum subsp. malabathricum","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"78","152.9505","-26.2847","26849","Melastoma malabathricum subsp. malabathricum","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.9742","-26.2577","26849","Melastoma malabathricum subsp. malabathricum","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.974","-26.3066","26849","Melastoma malabathricum subsp. malabathricum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.9442","-26.3544","26849","Melastoma malabathricum subsp. malabathricum","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.9291","-26.2844","26849","Melastoma malabathricum subsp. malabathricum","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.9338","-26.3577","26849","Melastoma malabathricum subsp. malabathricum","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.9691","-26.2615","26849","Melastoma malabathricum subsp. malabathricum","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.98","-26.2534","26849","Melastoma malabathricum subsp. malabathricum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8554","-26.4385","26849","Melastoma malabathricum subsp. malabathricum","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.9228","-26.336","26849","Melastoma malabathricum subsp. malabathricum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.9022","-26.3302","26849","Melastoma malabathricum subsp. malabathricum","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.9361","-26.4256","26849","Melastoma malabathricum subsp. malabathricum","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.9318","-26.3064","26849","Melastoma malabathricum subsp. malabathricum","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.965","-26.3065","26849","Melastoma malabathricum subsp. malabathricum","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","153.084927821","-26.4653332887","26849","Melastoma malabathricum subsp. malabathricum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.0866026066","-26.3831195436","26849","Melastoma malabathricum subsp. malabathricum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.085205732","-26.483111057","26849","Melastoma malabathricum subsp. malabathricum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0522222222","-26.4175","26849","Melastoma malabathricum subsp. malabathricum","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.0857703517","-26.5008971041","26849","Melastoma malabathricum subsp. malabathricum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.086361842","-26.5067838607","26849","Melastoma malabathricum subsp. malabathricum","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.086361842","-26.5067838607","26849","Melastoma malabathricum subsp. malabathricum","909485","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.0690951395","-26.5164444378","26849","Melastoma malabathricum subsp. malabathricum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.4564609877","-17.4624225838","26849","Melastoma malabathricum subsp. malabathricum","901379","1999-11-19","","836027","NQG0004","The Bluff SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","145.4927592506","-17.5682650905","26849","Melastoma malabathricum subsp. malabathricum","901380","1999-11-19","","836028","NQG0005","Scientific area on Byers Rd, SF 754 near Herberton","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","152.119112674","-24.692583548","26849","Melastoma malabathricum subsp. malabathricum","28504","1770-05-23","1999-04-16","11496","ACQ YANDJH6","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","152.332999544","-25.033692496","26849","Melastoma malabathricum subsp. malabathricum","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","152.276612147","-24.995081929","26849","Melastoma malabathricum subsp. malabathricum","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","152.276612147","-24.995081929","26849","Melastoma malabathricum subsp. malabathricum","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","149.193041781","-23.985088403","26849","Melastoma malabathricum subsp. malabathricum","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","149.182764888","-23.971477779","26849","Melastoma malabathricum subsp. malabathricum","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
