"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093943145","-27.4400693506","26237","Rosulabryum wightii","1780297","1770-04-19","2000-11-07","1562749","<UNNAMED>","THREE MILE SCRUB (NEWMARKET BRISBANE).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.854125","-17.2639944","26237","Rosulabryum wightii","2009234","2016-08-18","2016-08-18","1740182","<UNNAMED>","Bellenden Ker Range, edge of Telecom area on eastern track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.70050159","-17.40508735","26237","Rosulabryum wightii","1862234","2017-06-18","2017-06-18","1657408","<UNNAMED>","Galaji Nature Refuge (lot 3 on RP747263), 1450 Topaz Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7021011139","-17.4078541312","26237","Rosulabryum wightii","1866800","2017-06-17","2017-06-17","1649842","<UNNAMED>","Galaji Nature Refuge (lot 3 on RP747263), 1450 Topaz Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355043","-27.0817397658","26237","Rosulabryum wightii","1948962","1770-04-19","2000-11-07","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1671972","-18.9803","26237","Rosulabryum wightii","2009411","2003-01-01","2003-01-01","1740011","<UNNAMED>","Paluma Range National Park; near Birthday Creek bridge, Paluma Dam Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.90943728","-17.19013133","26237","Rosulabryum wightii","1757391","2004-10-03","2004-10-03","1573603","<UNNAMED>","Fishery Creek, on slopes of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177533428","-28.0817412119","26237","Rosulabryum wightii","1951172","1770-04-19","1999-08-01","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2666666667","-15.8166666667","26237","Rosulabryum wightii","2117811","1995-10-20","1995-10-20","1824837","<UNNAMED>","Mt Finnigan, Mt Finnigan Range, Cedar Bay National Park, 39km S of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5833333333","-17.15","26237","Rosulabryum wightii","2117749","1995-10-25","1995-10-25","1824767","<UNNAMED>","Tinnaroo Perimeter Road, Danbulla State Forest, 23km SE of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
