"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.44055051","-16.13819273","26465","Euodia hylandii","1591319","1972-03-01","1972-03-31","1415430","<UNNAMED>","Oliver Creek, near Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.44416162","-16.14652607","26465","Euodia hylandii","1629122","1972-08-31","1972-08-31","1420546","<UNNAMED>","Portion 62, Alexandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4441616192","-16.1465260667","26465","Euodia hylandii","1638723","1972-04-11","1972-04-11","1438738","<UNNAMED>","Porn. 62 near Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42721717","-16.14097051","26465","Euodia hylandii","1677047","1992-02-21","1992-02-21","1482789","<UNNAMED>","On Noah Creek, 9km SW of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.44055051","-16.13819273","26465","Euodia hylandii","1691437","1992-01-01","1992-01-31","1502689","<UNNAMED>","Noah Creek, about 10km S of Cape Tribulation, site ref. no NC 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.43110606","-16.13902607","26465","Euodia hylandii","1693472","1991-07-24","1991-07-24","1510242","<UNNAMED>","Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.44055051","-16.13819273","26465","Euodia hylandii","1701892","1993-03-13","1993-03-13","1479004","<UNNAMED>","Oliver Creek, Mt Hemmant basin, Daintree Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.43136006","-16.13922151","26465","Euodia hylandii","1739438","2000-05-30","2000-05-30","1530606","<UNNAMED>","Noah Creek, South Bank, Hewitson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44110606","-16.13597051","26465","Euodia hylandii","1750946","2000-08-01","2000-08-01","1531119","<UNNAMED>","Oliver Creek, EP41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44055051","-16.13819273","26465","Euodia hylandii","1760780","1997-10-26","1997-10-26","1536930","<UNNAMED>","Noah Creek, Daintree area, near bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42694444","-16.14111111","26465","Euodia hylandii","1781321","1992-09-21","1992-09-21","1578828","<UNNAMED>","Daintree National Park, S end of Noah Island, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.44110606","-16.13597051","26465","Euodia hylandii","1791393","1979-09-14","1979-09-14","1600620","<UNNAMED>","VCL Noah, Oliver Creek, EP/41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.31360606","-16.44430384","26465","Euodia hylandii","1794224","2004-11-04","2004-11-04","1600241","<UNNAMED>","Ranges to the N of Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4271666667","-16.1411944444","26465","Euodia hylandii","1808875","2014-05-05","2014-05-05","1632703","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.43110606","-16.13902607","26465","Euodia hylandii","1819047","1988-07-20","1988-07-20","1510242","<UNNAMED>","Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.31360606","-16.44430384","26465","Euodia hylandii","1830269","2004-11-04","2004-11-04","1635688","<UNNAMED>","Ranges to the north of Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.42944444","-16.14055556","26465","Euodia hylandii","1832394","1990-01-30","1990-01-30","1596301","<UNNAMED>","Portion 202, Parish of Alexandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.42610606","-16.14013718","26465","Euodia hylandii","1836535","1987-12-15","1987-12-15","1628617","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.49972222","-14.28277778","26465","Euodia hylandii","1837585","2013-12-15","2013-12-15","1640622","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.44111111","-16.13583333","26465","Euodia hylandii","1851292","2008-12-10","2008-12-10","1597911","<UNNAMED>","CSIRO Permanent Plot EP41 near Oliver Creek, Cape Tribulation road, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.429444444","-16.140555556","26465","Euodia hylandii","1895701","2006-05-10","2006-05-10","1702988","<UNNAMED>","Noah Creek Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4416666667","-16.1416666667","26465","Euodia hylandii","1978239","2004-01-28","2004-01-28","1731912","<UNNAMED>","Oliver Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3947222222","-16.1241666667","26465","Euodia hylandii","2096486","1992-11-01","1992-11-30","1810416","<UNNAMED>","Noah Creek upper catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4436666667","-16.1481666667","26465","Euodia hylandii","2096851","2000-05-30","2000-05-30","1810410","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
