"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","18030","Adiantum diaphanum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","18030","Adiantum diaphanum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.949487108","-26.788185576","18030","Adiantum diaphanum","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.501065256","-24.498419887","18030","Adiantum diaphanum","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.683837915","-26.163131454","18030","Adiantum diaphanum","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.648560835","-26.207853639","18030","Adiantum diaphanum","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.637172004","-26.207853725","18030","Adiantum diaphanum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.577172834","-26.200632184","18030","Adiantum diaphanum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.705227082","-26.219242178","18030","Adiantum diaphanum","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.709671239","-26.243409086","18030","Adiantum diaphanum","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.794115296","-26.277575297","18030","Adiantum diaphanum","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.566618412","-26.244243188","18030","Adiantum diaphanum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.726059906","-26.23590897","18030","Adiantum diaphanum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.495508773","-26.373410491","18030","Adiantum diaphanum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.3613888888","-28.2313888888","18030","Adiantum diaphanum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.385","-28.2136111111","18030","Adiantum diaphanum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3797222222","-28.2172222222","18030","Adiantum diaphanum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3994444444","-28.2033333333","18030","Adiantum diaphanum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4147222222","-28.1880555555","18030","Adiantum diaphanum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.3705555555","-28.2269444444","18030","Adiantum diaphanum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.043327547","-17.942627559","18030","Adiantum diaphanum","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8518899294","-26.6760637777","18030","Adiantum diaphanum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9619444444","-26.7430555555","18030","Adiantum diaphanum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"23","152.8147","-26.3611","18030","Adiantum diaphanum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8151","-26.4632","18030","Adiantum diaphanum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8922","-26.2355","18030","Adiantum diaphanum","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.844","-26.3006","18030","Adiantum diaphanum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8428","-26.2988","18030","Adiantum diaphanum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.8419","-26.4169","18030","Adiantum diaphanum","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8138","-26.4274","18030","Adiantum diaphanum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8656","-26.2299","18030","Adiantum diaphanum","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.859","-26.2387","18030","Adiantum diaphanum","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8947","-26.244","18030","Adiantum diaphanum","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8885","-26.4214","18030","Adiantum diaphanum","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","153.0010731876","-27.9983902426","18030","Adiantum diaphanum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.1960770504","-28.0653461724","18030","Adiantum diaphanum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1350057267","-28.2624704383","18030","Adiantum diaphanum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2938008169","-28.2047795975","18030","Adiantum diaphanum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2510698615","-28.0817338633","18030","Adiantum diaphanum","1511250","1916-01-01","1916-01-31","1390912","<UNNAMED>","Head of Little Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9427706123","-17.2901313336","18030","Adiantum diaphanum","1515185","1948-04-02","1948-04-02","1387168","<UNNAMED>","Junction Creek, Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011073","-17.49846327","18030","Adiantum diaphanum","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.50110098","-16.49846667","18030","Adiantum diaphanum","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510698615","-28.0817338633","18030","Adiantum diaphanum","1519325","1935-04-20","1935-04-20","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6416666667","-17.2416666667","18030","Adiantum diaphanum","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2994444444","-15.7422222222","18030","Adiantum diaphanum","1532008","1977-07-01","1977-07-01","1370434","<UNNAMED>","Annan River, near Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510688376","-27.2484064325","18030","Adiantum diaphanum","1533548","1937-12-19","1937-12-19","1346188","<UNNAMED>","Upper Cedar Creek about 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8760643286","-26.8234076814","18030","Adiantum diaphanum","1533549","1918-05-01","1918-05-31","1385500","<UNNAMED>","Candle Mountina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.25106986","-28.24840053","18030","Adiantum diaphanum","1534113","1917-12-01","1917-12-31","1385664","<UNNAMED>","Upper Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9094066587","-27.6234050886","18030","Adiantum diaphanum","1540501","1889-12-01","1889-12-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7511039456","-17.2484646669","18030","Adiantum diaphanum","1547971","1929-06-08","1929-06-08","1344743","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9177706123","-17.4151313336","18030","Adiantum diaphanum","1548055","1770-04-19","2000-11-07","1349982","<UNNAMED>","Waugh's Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7261039456","-17.1401313336","18030","Adiantum diaphanum","1556262","1975-05-13","1975-05-13","1356100","<UNNAMED>","Little Mulgrave River near Forestry Road, State Forestry Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5011073","-17.49846327","18030","Adiantum diaphanum","1557358","1770-04-19","2000-11-07","1394928","<UNNAMED>","Musgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.158055556","-17.944166667","18030","Adiantum diaphanum","1561606","1770-04-19","2000-11-07","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9094066587","-27.6234050886","18030","Adiantum diaphanum","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0927714739","-18.4234583469","18030","Adiantum diaphanum","1571201","1770-04-19","2000-11-07","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0844334193","-17.9151272873","18030","Adiantum diaphanum","1571221","1975-05-11","1975-05-11","1355197","<UNNAMED>","Stoney Creek on road between Tully and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844372789","-17.0817980002","18030","Adiantum diaphanum","1573335","1962-02-01","1962-02-28","1359832","<UNNAMED>","Tinaroo Range,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.37611889","-13.84015584","18030","Adiantum diaphanum","1574377","1962-10-11","1962-10-11","1371283","<UNNAMED>","Upper Massy Creek, 15km NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.325","-15.8083333333","18030","Adiantum diaphanum","1575358","1770-04-19","2000-11-07","1357075","<UNNAMED>","Bloomfield, Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2916666667","-15.8583333333","18030","Adiantum diaphanum","1577836","1969-05-01","1969-05-31","1366183","<UNNAMED>","0.5 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5843976619","-26.7484076814","18030","Adiantum diaphanum","1579293","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5844152086","-20.2484396172","18030","Adiantum diaphanum","1579396","1969-10-24","1969-10-24","1359833","<UNNAMED>","Mt Dryander, Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.50943728","-17.42346467","18030","Adiantum diaphanum","1579405","1971-08-26","1971-08-26","1390915","<UNNAMED>","Near The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510597321","-26.2484086529","18030","Adiantum diaphanum","1584068","1977-07-27","1977-07-27","1354146","<UNNAMED>","15km W of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.64277061","-17.106798","18030","Adiantum diaphanum","1585957","1982-10-12","1982-10-12","1437514","<UNNAMED>","Tinaroo Hills, 3.2km up forestry road; 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844372789","-17.2484646669","18030","Adiantum diaphanum","1587123","1935-06-22","1935-06-22","1408251","<UNNAMED>","Yungaburra, near Lake Burrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9260643286","-26.7400743481","18030","Adiantum diaphanum","1587554","1982-05-03","1982-05-03","1403980","<UNNAMED>","5km WSW of Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.917731","-26.74840768","18030","Adiantum diaphanum","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.9177794702","-16.2484725371","18030","Adiantum diaphanum","1592716","1983-07-13","1983-07-13","1436897","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6427706123","-17.1067980002","18030","Adiantum diaphanum","1593326","1988-03-29","1988-03-29","1407226","<UNNAMED>","5.8km N of Hoop Pie Triangle, near head of Robson Creek, NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844372789","-17.0817980002","18030","Adiantum diaphanum","1593509","1973-09-01","1973-09-30","1433918","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9094406357","-17.5734632658","18030","Adiantum diaphanum","1601030","1982-10-10","1982-10-10","1462033","<UNNAMED>","Fisher's Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.823521757","-27.4154405864","18030","Adiantum diaphanum","1602420","1985-04-18","1985-04-18","1444520","<UNNAMED>","Bank of Enoggera Creek, 2.5km SE of Jollys Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4621955101","-16.2623551011","18030","Adiantum diaphanum","1604066","1988-06-17","1988-06-17","1461691","<UNNAMED>","2.7km along Cape Kimberley Road, off Cap Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.41777017","-15.74847188","18030","Adiantum diaphanum","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.325","-15.8083333333","18030","Adiantum diaphanum","1609217","1969-05-01","1969-05-31","1438745","<UNNAMED>","Gap Creek between Ayton and Rossville, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.9177706123","-17.0817980002","18030","Adiantum diaphanum","1612518","1948-04-02","1948-04-02","1422226","<UNNAMED>","Junction Creek, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844372789","-17.2484646669","18030","Adiantum diaphanum","1613376","1975-01-01","1975-12-31","1390420","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.25106986","-28.24840053","18030","Adiantum diaphanum","1614026","1958-08-13","1958-08-13","1400409","<UNNAMED>","Chiminya Creek near junction with Nixons Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4177358543","-24.5817505658","18030","Adiantum diaphanum","1621833","1980-04-17","1980-04-17","1419295","<UNNAMED>","Bulburin State Forest 67.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.90900064","-26.80159225","18030","Adiantum diaphanum","1622254","1986-03-31","1986-03-31","1411028","<UNNAMED>","Tributary of London Creek, 2.7km NW of Mt Mellum, 6km W of Landsborough. 9444-908353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6094372789","-17.0401313336","18030","Adiantum diaphanum","1632575","1988-03-27","1988-03-27","1407083","<UNNAMED>","SF 607, Davies Creek L.A., 8km past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.91777775","-18.24846098","18030","Adiantum diaphanum","1634531","1935-09-27","1935-09-27","1453565","<UNNAMED>","W of Kennedy near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8094021709","-27.4067397658","18030","Adiantum diaphanum","1641621","1960-05-15","1960-05-15","1359548","<UNNAMED>","Jollys Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1760698615","-28.2567338633","18030","Adiantum diaphanum","1649565","1979-04-13","1979-04-13","1399265","<UNNAMED>","Lightning track, Roberts Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6547761633","-16.8249113621","18030","Adiantum diaphanum","1652424","1988-04-06","1988-04-06","1431943","<UNNAMED>","Barron Range, 3km by road E of Barron River Bridge near Kuranda, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.8861712058","-17.3658641155","18030","Adiantum diaphanum","1661505","1993-06-27","1993-06-27","1490199","<UNNAMED>","Porn 477, Bellenden Ker, on property of K. Jago, Happy Valley, Babinda, grid ref. 8063-815794","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.3094031948","-28.22340053","18030","Adiantum diaphanum","1665898","1990-12-17","1990-12-17","1484971","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village, site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6325","-17.2797222222","18030","Adiantum diaphanum","1672098","1994-07-07","1994-07-07","1509087","<UNNAMED>","Wrights Creek bridge, Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3094031948","-28.22340053","18030","Adiantum diaphanum","1679991","1990-12-17","1990-12-17","1494639","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3094031948","-28.22340053","18030","Adiantum diaphanum","1679992","1990-12-17","1990-12-17","1484972","<UNNAMED>","Upper Tallebudgera Creek, Gorge Creek area, 14km SW of Tallebudgera Village, site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7241279676","-17.6595059432","18030","Adiantum diaphanum","1680496","1989-08-17","1989-08-17","1474315","<UNNAMED>","Upper Downey Creek Road, at crossing of McMillan Creek tributary, ca 1.3km from K Tree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5927706123","-17.1401313336","18030","Adiantum diaphanum","1682838","1991-06-26","1991-06-26","1499727","<UNNAMED>","12.5km NE of Tinaroo Falls, Valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5927706123","-17.1067980002","18030","Adiantum diaphanum","1684385","1993-06-25","1993-06-25","1475760","<UNNAMED>","SFR 185, Kauri Logging Area, Kauri Creek, upstream of Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5927706123","-17.1067980002","18030","Adiantum diaphanum","1687930","1992-06-21","1992-06-21","1476073","<UNNAMED>","State Forest 185, Danbulla, Kauri Creek road, c. 7.6km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.3094031948","-28.22340053","18030","Adiantum diaphanum","1690458","1990-12-17","1990-12-17","1505076","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village, site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.3094031948","-28.22340053","18030","Adiantum diaphanum","1690459","1990-12-17","1990-12-17","1499706","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village, site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843986373","-27.5817346444","18030","Adiantum diaphanum","1691238","1930-03-15","1930-03-15","1467588","<UNNAMED>","Belmont nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.7477868946","-20.3309375863","18030","Adiantum diaphanum","1697802","1994-06-04","1994-06-04","1516123","<UNNAMED>","Logging access road, Conway State Forest, c 8km SE of Airlie Beach. Map reference Proserpine 8657-823507.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6260643286","-26.7567410147","18030","Adiantum diaphanum","1708644","1991-05-22","1991-05-22","1471804","<UNNAMED>","National Park 477, Conondale Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.3094031948","-28.22340053","18030","Adiantum diaphanum","1710088","1990-12-17","1990-12-17","1499705","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village, site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.3094031948","-28.22340053","18030","Adiantum diaphanum","1710089","1990-12-17","1990-12-17","1480015","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village, site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7427676429","-16.8901333383","18030","Adiantum diaphanum","1713969","1996-03-10","1996-03-10","1472774","<UNNAMED>","Mt Whitfield Conservation Park, NW of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.3094031948","-28.22340053","18030","Adiantum diaphanum","1714836","1990-12-17","1990-12-17","1472334","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.8084596891","-17.4485608005","18030","Adiantum diaphanum","1719745","1993-09-17","1993-09-17","1513450","<UNNAMED>","National Park 226, Bartle Frere, false Moochoopa ck, E of middle Diggings, upstream of pack trail, grid ref. 8063-733702.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
