"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.605","-27.6113888888","904","Notamacropus rufogriseus","469583","2001-05-19","2001-05-19","461526","INCIDENTAL","Stirling Road Reserve, Thagoona","50","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0922222222","-27.625","904","Notamacropus rufogriseus","469603","2001-05-04","2001-05-04","461544","INCIDENTAL","Karawatha Forest Reserve","500","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1247222222","-27.2880555555","904","Notamacropus rufogriseus","868673","1993-04-14","","810947","INCIDENTAL","Perseverance Dam Picnic area","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1247222222","-27.2880555555","904","Notamacropus rufogriseus","868680","1993-04-19","","811003","INCIDENTAL","Perseverance Dam Picnic area","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9208333333","-27.6097222222","904","Notamacropus rufogriseus","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9141666666","-27.6269444444","904","Notamacropus rufogriseus","870565","2000-08-25","","812683","INCIDENTAL","Mt Rascal","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1780555555","-27.3725","904","Notamacropus rufogriseus","870643","1977-10-01","","812796","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1780555555","-27.3725","904","Notamacropus rufogriseus","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1780555555","-27.3725","904","Notamacropus rufogriseus","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1780555555","-27.3725","904","Notamacropus rufogriseus","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1780555555","-27.3725","904","Notamacropus rufogriseus","870663","1994-09-02","","812756","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1780555555","-27.3725","904","Notamacropus rufogriseus","870665","1995-10-01","","812758","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3927307","-27.90256675","904","Notamacropus rufogriseus","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"13","153.15523692","-28.16090134","904","Notamacropus rufogriseus","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"14","153.13857166","-28.26923476","904","Notamacropus rufogriseus","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"15","150.694664054","-26.3815862919","904","Notamacropus rufogriseus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","150.779611442","-26.1302189739","904","Notamacropus rufogriseus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","151.151209285","-26.027145199","904","Notamacropus rufogriseus","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","150.970308729","-24.9053780858","904","Notamacropus rufogriseus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","150.875781676","-24.6569028862","904","Notamacropus rufogriseus","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","149.59699437","-25.0032317364","904","Notamacropus rufogriseus","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","150.76777548","-28.06508558","904","Notamacropus rufogriseus","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"22","150.76777548","-28.06508558","904","Notamacropus rufogriseus","523264","1963-01-01","1963-01-31","521911","104532","Goondiwindi district (Kindon-Bundaleer area)","5400","987","Atkinson (1963b)","3461","Department of Environment, Science and Innovation","DES"
"23","150.76777548","-28.06508558","904","Notamacropus rufogriseus","523275","1964-03-01","1964-03-31","521922","104543","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5877777777","-25.8911111111","904","Notamacropus rufogriseus","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.745096","-26.691241","904","Notamacropus rufogriseus","1973740","2013-09-25","2013-09-25","1730449","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","151.1021955118","-24.1564294287","904","Notamacropus rufogriseus","896668","2003-03-24","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"27","152.37191574","-28.05674064","904","Notamacropus rufogriseus","502624","1972-01-06","1972-01-06","502576","54206","Cunningham's Gap NP, picnic area No.1","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","152.78190529","-27.65757178","904","Notamacropus rufogriseus","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8052167","-25.27341048","904","Notamacropus rufogriseus","476290","1990-01-01","1990-12-31","489021","27280","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9238270934","-26.3418065893","904","Notamacropus rufogriseus","894473","2001-04-14","2001-04-19","836733","BHSACNET","Barakula SF, Thompson LA, NS road dividing comps 5 and 6 near point where trib of Durah Ck crosses road","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"31","151.76776132","-28.17757814","904","Notamacropus rufogriseus","503388","1994-07-20","1994-07-20","501803","55759","Cunningham Hwy, Greymare","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","151.43860156","-28.32341342","904","Notamacropus rufogriseus","504466","1994-07-20","1994-07-20","510739","57557","Cunningham Hwy, 40km E of Inglewood","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4261018","-28.32758017","904","Notamacropus rufogriseus","504477","1994-07-20","1994-07-20","510691","57574","Cunningham Hwy, 39km E of Inglewood","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","152.2224614373","-25.0656540474","904","Notamacropus rufogriseus","1009909","2007-03-30","2007-03-30","928036","Site 3","Ten kilometres north of Cordalba in Bingera National park just west off the Isis Highway South of Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"35","151.93711099","-28.836274976","904","Notamacropus rufogriseus","1881814","2018-09-02","2018-09-02","1667488","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"36","151.93711099","-28.836274976","904","Notamacropus rufogriseus","1881816","2018-09-04","2018-09-04","1667488","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"37","151.937615","-28.834083024","904","Notamacropus rufogriseus","1881820","2018-09-14","2018-09-14","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"38","151.937615","-28.834083024","904","Notamacropus rufogriseus","1881821","2018-09-07","2018-09-07","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"39","151.937615","-28.834083024","904","Notamacropus rufogriseus","1881824","2018-09-02","2018-09-02","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"40","151.937615","-28.834083024","904","Notamacropus rufogriseus","1881830","2018-08-31","2018-08-31","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"41","151.94160897","-28.832262978","904","Notamacropus rufogriseus","1881839","2018-09-04","2018-09-04","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"42","151.94160897","-28.832262978","904","Notamacropus rufogriseus","1881841","2018-09-07","2018-09-07","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"43","151.94160897","-28.832262978","904","Notamacropus rufogriseus","1881844","2018-09-13","2018-09-13","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"44","151.95093996","-28.832648965","904","Notamacropus rufogriseus","1881872","2018-09-09","2018-09-09","1667497","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"45","151.95093996","-28.832648965","904","Notamacropus rufogriseus","1881874","2018-09-04","2018-09-04","1667497","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"46","152.00820403","-28.88319402","904","Notamacropus rufogriseus","1881888","2018-09-03","2018-09-03","1667500","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"47","152.00820403","-28.88319402","904","Notamacropus rufogriseus","1881889","2018-09-11","2018-09-11","1667500","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"48","151.98730501","-28.827587971","904","Notamacropus rufogriseus","1881966","2018-09-05","2018-09-05","1667523","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"49","151.98730501","-28.827587971","904","Notamacropus rufogriseus","1881969","2018-08-31","2018-08-31","1667523","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"50","151.98730501","-28.827587971","904","Notamacropus rufogriseus","1881970","2018-09-09","2018-09-09","1667523","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"51","151.986799","-28.825775972","904","Notamacropus rufogriseus","1881959","2018-09-04","2018-09-04","1667522","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"52","151.97212698","-28.847081009","904","Notamacropus rufogriseus","1882008","2018-09-01","2018-09-01","1667536","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"53","152.00807696","-28.886606041","904","Notamacropus rufogriseus","1881895","2018-09-03","2018-09-03","1667502","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"54","151.97524496","-28.844325962","904","Notamacropus rufogriseus","1882000","2018-09-02","2018-09-02","1667534","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"55","151.97163597","-28.850451959","904","Notamacropus rufogriseus","1882016","2018-09-11","2018-09-11","1667538","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"56","151.97067398","-28.858967973","904","Notamacropus rufogriseus","1882028","2018-09-05","2018-09-05","1667543","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"57","152.00811904","-28.881166019","904","Notamacropus rufogriseus","1881881","2018-09-07","2018-09-07","1667499","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"58","152.35267703","-27.982257027","904","Notamacropus rufogriseus","1881598","2018-09-26","2018-09-26","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"59","152.35042398","-27.977019008","904","Notamacropus rufogriseus","1881768","2018-09-22","2018-09-22","1667599","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"60","152.34663603","-27.981951004","904","Notamacropus rufogriseus","1881757","2018-09-22","2018-09-22","1667595","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"61","150.5951378806","-27.8987968295","904","Notamacropus rufogriseus","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"62","150.5428745894","-27.937899215","904","Notamacropus rufogriseus","1450928","2018-03-26","2018-03-26","1286285","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"63","150.8308853862","-27.219366487","904","Notamacropus rufogriseus","1191832","2010-04-18","","1076869","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","100","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.861483195","-26.8265607973","904","Notamacropus rufogriseus","1027246","2007-07-16","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"65","152.861483195","-26.8265607973","904","Notamacropus rufogriseus","1027258","2007-01-06","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"66","152.861483195","-26.8265607973","904","Notamacropus rufogriseus","1027271","2007-10-15","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"67","153.2771413205","-27.8377487403","904","Notamacropus rufogriseus","1277799","2008-03-02","2008-03-02","1146966","INCIDENTAL","Rosemount Drive, Willowvale","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"68","147.99298005","-24.9416928201","904","Notamacropus rufogriseus","1403662","2012-03-17","2012-03-17","1243947","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section, Main Tourist Rd, 9.6km from Mt Moffat Ranger base.","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"69","147.9613977221","-25.0207627221","904","Notamacropus rufogriseus","1403790","2013-12-13","2013-12-13","1244103","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"70","147.9613779722","-25.02077188","904","Notamacropus rufogriseus","1403791","2013-12-13","2013-12-13","1244104","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"71","148.1072738179","-25.0851877316","904","Notamacropus rufogriseus","1403796","2013-12-15","2013-12-15","1244109","INCIDENTAL","Little Rickety Ck, Mount Moffatt Section, Carnarvon National Park","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"72","148.0095498578","-25.0603115776","904","Notamacropus rufogriseus","1403814","2014-05-22","2014-05-22","1243681","INCIDENTAL","Top Moffatt Rd, Mount Moffatt Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"73","148.0416282981","-25.0659143998","904","Notamacropus rufogriseus","1403815","2014-05-22","2014-05-22","1243682","INCIDENTAL","Top Moffatt Rd, Mount Moffatt Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"74","148.0639897098","-25.0274685005","904","Notamacropus rufogriseus","1403819","2014-05-22","2014-05-22","1243700","INCIDENTAL","Angelina Track, Mount Moffatt Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"75","148.073857348","-25.0156584809","904","Notamacropus rufogriseus","1403820","2014-05-22","2014-05-22","1243701","INCIDENTAL","Angelina Track, Mount Moffatt Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"76","148.060469787","-24.9163599221","904","Notamacropus rufogriseus","1403694","2014-08-30","2014-08-30","1243996","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"77","153.2768904","-27.83763843","904","Notamacropus rufogriseus","2031225","2019-04-28","2019-04-28","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"78","153.1716964901","-27.6138919491","904","Notamacropus rufogriseus","1010406","2005-10-04","2005-10-04","928342","INCIDENTAL","Neville Lawrie Reserve, Daisy Hill, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.9544666666","-27.6901833333","904","Notamacropus rufogriseus","1200286","2011-02-26","2011-02-26","1083712","INCIDENTAL","Greenbank Arterial Rd, Greenbank","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"80","151.8343912","-24.1817523","904","Notamacropus rufogriseus","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"81","151.49689871","-24.5234201","904","Notamacropus rufogriseus","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"82","148.55942433","-21.39010455","904","Notamacropus rufogriseus","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7475474","-27.23672077","904","Notamacropus rufogriseus","1187128","2008-10-29","2008-10-29","1072158","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"84","150.815885","-27.19040167","904","Notamacropus rufogriseus","1187085","2008-10-30","2008-10-30","1072101","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"85","150.8044667","-27.194265","904","Notamacropus rufogriseus","1187169","2008-10-30","2008-10-30","1072145","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"86","150.7619008","-27.26597629","904","Notamacropus rufogriseus","1187200","2008-10-30","2008-10-30","1072190","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"87","150.4907854","-26.88393057","904","Notamacropus rufogriseus","1187642","2008-11-24","2008-11-24","1072718","INCIDENTAL","32km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"88","149.9383596","-26.43548509","904","Notamacropus rufogriseus","1186888","2008-12-04","2008-12-04","1071883","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"89","149.9230124","-26.40744042","904","Notamacropus rufogriseus","1186826","2008-12-07","2008-12-07","1071811","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"90","147.89587167","-21.083691667","904","Notamacropus rufogriseus","1187264","2010-10-18","2010-10-18","1072278","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"91","153.15","-27.7475","904","Notamacropus rufogriseus","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.5705","-26.86455","904","Notamacropus rufogriseus","982804","2004-12-07","2004-12-08","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.21773257","-27.78173506","904","Notamacropus rufogriseus","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","152.3684675536","-28.0619877467","904","Notamacropus rufogriseus","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.3712139747","-28.0621808905","904","Notamacropus rufogriseus","2058274","2021-01-14","2021-03-05","1779391","BR_MRNP029","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.3900805555","-28.0582","904","Notamacropus rufogriseus","2058345","2021-07-29","2021-12-15","1779320","BR_MRNP056","South of the Mount Mitchell track, north of the west peak of Mount Mitchell, Cunninghams Gap area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.5608027777","-28.2975861111","904","Notamacropus rufogriseus","2058496","2021-09-10","2022-02-17","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.041843477","-24.576649808","904","Notamacropus rufogriseus","32854","1997-12-03","1997-12-03","15087","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"99","150.897461302","-23.775643171","904","Notamacropus rufogriseus","34093","1997-12-15","1997-12-15","16065","ARC","Ambrose Area - Ambrose Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"100","152.0902777777","-28.4363888888","904","Notamacropus rufogriseus","861514","2004-07-20","2004-07-22","804336","Cherrabah homestead","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"101","152.0722036031","-28.4453416501","904","Notamacropus rufogriseus","1010481","2006-10-23","2006-10-26","928397","SMG34","Cherrabah Homestead Resort, Site 34, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"102","152.0807312175","-28.4425638056","904","Notamacropus rufogriseus","1010486","2006-10-23","2006-10-26","928403","SMG32","Cherrabah Homestead Resort, Site 32, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"103","152.0827034185","-28.4435360114","904","Notamacropus rufogriseus","1010487","2006-10-23","2006-10-26","928405","SMG31","Cherrabah Homestead Resort, Site 31, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"104","152.0629539315","-28.4630639353","904","Notamacropus rufogriseus","1010507","2006-10-23","2006-10-26","928384","SMG22","Cherrabah Homestead Resort, Site 22, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"105","152.0930365097","-28.4358692668","904","Notamacropus rufogriseus","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"106","152.0950087416","-28.4398414706","904","Notamacropus rufogriseus","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"107","152.0902777777","-28.4363888888","904","Notamacropus rufogriseus","970387","2004-07-20","","904755","CHE01","Cherrabah Resort surrounds: gardens, golf course and modified remnant woodland","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.0582156753","-27.6458259026","904","Notamacropus rufogriseus","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.0321615712","-27.6921264677","904","Notamacropus rufogriseus","1281728","2013-05-21","2013-05-21","1150946","Darvall Property, Priors Rd, Rockmount - Site D","Darvall Property, Priors Rd, Rockmount - Site D","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.7778269658","-25.6830504047","904","Notamacropus rufogriseus","894060","1979-01-04","","838630","<UNNAMED>","Fire Tower Pitfall","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"111","150.10111715","-27.82342223","904","Notamacropus rufogriseus","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"112","153.00107142","-27.99006941","904","Notamacropus rufogriseus","541816","1956-01-01","1956-12-31","539314","121666","Beaudesert area","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"113","153.18440121","-27.94006826","904","Notamacropus rufogriseus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"114","149.76359358","-24.81508133","904","Notamacropus rufogriseus","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5304613313","-27.2004231467","904","Notamacropus rufogriseus","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"116","149.14277647","-25.26092092","904","Notamacropus rufogriseus","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
