"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1224621428","-27.5625694586","35116","Pseudagrion ignifer","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.413705731","-27.2609824844","35116","Pseudagrion ignifer","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.881827","-27.461006","35116","Pseudagrion ignifer","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.882592","-27.462124","35116","Pseudagrion ignifer","2032257","2020-10-29","2020-10-29","1760159","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.88586","-27.46349","35116","Pseudagrion ignifer","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1225","-27.56322","35116","Pseudagrion ignifer","1276491","2012-12-02","","1146375","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9792","-27.46785","35116","Pseudagrion ignifer","1276492","2012-12-02","","1146376","INCIDENTAL","Murphys Ck, Spring Bluff via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9792","-27.46758","35116","Pseudagrion ignifer","1276502","2012-12-16","","1146386","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0575811525","-27.6323351499","35116","Pseudagrion ignifer","1281936","2013-02-24","","1151117","INCIDENTAL","creek crossing, Flagstone Creek Rd, via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9874599379","-27.4692724075","35116","Pseudagrion ignifer","1281982","2013-03-25","","1150825","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.6562","-17.4755","35116","Pseudagrion ignifer","1282000","2013-04-19","","1150875","INCIDENTAL","Theresa Creek, near Zillie Falls, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0208157447","-27.6816657193","35116","Pseudagrion ignifer","1293884","2013-12-08","","1161469","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
