"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","15192","Mirbelia rubiifolia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","15192","Mirbelia rubiifolia","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","15192","Mirbelia rubiifolia","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","15192","Mirbelia rubiifolia","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","15192","Mirbelia rubiifolia","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","15192","Mirbelia rubiifolia","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0260643967","-26.8414912177","15192","Mirbelia rubiifolia","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.006301483","-26.8554935193","15192","Mirbelia rubiifolia","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.051063799","-25.598414784","15192","Mirbelia rubiifolia","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","15192","Mirbelia rubiifolia","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","149.002209955","-23.715093887","15192","Mirbelia rubiifolia","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15192","Mirbelia rubiifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","15192","Mirbelia rubiifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.001056951","-26.365073422","15192","Mirbelia rubiifolia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.40105746","-27.18173504","15192","Mirbelia rubiifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.017731273","-25.581747998","15192","Mirbelia rubiifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.051053467","-26.081739718","15192","Mirbelia rubiifolia","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.00272035","-25.98340731","15192","Mirbelia rubiifolia","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.8118659798","-28.7400734834","15192","Mirbelia rubiifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","153.001054098","-25.968393515","15192","Mirbelia rubiifolia","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0764517307","-26.7099481932","15192","Mirbelia rubiifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0902777777","-26.7236111111","15192","Mirbelia rubiifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0881220441","-26.583857417","15192","Mirbelia rubiifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0790970376","-26.6029863683","15192","Mirbelia rubiifolia","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.501053039","-25.048413288","15192","Mirbelia rubiifolia","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.407165416","-25.02813605","15192","Mirbelia rubiifolia","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0575","-26.4386111111","15192","Mirbelia rubiifolia","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0838516251","-26.5049795243","15192","Mirbelia rubiifolia","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.084927821","-26.4653332887","15192","Mirbelia rubiifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0866026066","-26.3831195436","15192","Mirbelia rubiifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.085205732","-26.483111057","15192","Mirbelia rubiifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0857703517","-26.5008971041","15192","Mirbelia rubiifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.086361842","-26.5067838607","15192","Mirbelia rubiifolia","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0690951395","-26.5164444378","15192","Mirbelia rubiifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1350057267","-28.2624704383","15192","Mirbelia rubiifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.4760609812","-27.0234026839","15192","Mirbelia rubiifolia","1522004","1974-12-16","1974-12-16","1368415","<UNNAMED>","Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.05938255","-25.57340412","15192","Mirbelia rubiifolia","1533695","1971-08-19","1971-08-19","1372778","<UNNAMED>","Fraser Island, between Lake Benaroo and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.5817363987","15192","Mirbelia rubiifolia","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0927622548","-23.7567566459","15192","Mirbelia rubiifolia","1538245","1965-09-01","1965-09-30","1350110","<UNNAMED>","Blackdown, 3rd Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2510609812","-27.4150693506","15192","Mirbelia rubiifolia","1541407","1770-04-19","2000-11-07","1344267","<UNNAMED>","Wynnum, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0427204314","-26.423402815","15192","Mirbelia rubiifolia","1542152","1968-10-01","1968-10-01","1386598","<UNNAMED>","ca 2 miles S of Tewantin on Eumundi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.41773653","-28.08173386","15192","Mirbelia rubiifolia","1543169","1930-09-05","1930-09-05","1352889","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9761005335","-28.8400773916","15192","Mirbelia rubiifolia","1549540","1971-09-24","1971-09-24","1391455","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672002","-28.9150773916","15192","Mirbelia rubiifolia","1556200","1975-11-03","1975-11-03","1374510","<UNNAMED>","Ridge to W of First Pyramid, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.08442892","-23.91508998","15192","Mirbelia rubiifolia","1562673","1971-09-04","1971-09-04","1378798","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0760537647","-26.0400694817","15192","Mirbelia rubiifolia","1563698","1971-07-26","1971-07-26","1394822","<UNNAMED>","Cooloola, ca 1.5 miles E of Teewah Creek, near King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6594053036","-22.7234217932","15192","Mirbelia rubiifolia","1568184","1977-07-10","1977-07-10","1383517","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing round, ca 10km WNW of Mt. Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5010595785","-27.4983954071","15192","Mirbelia rubiifolia","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9427355","-27.0400731","15192","Mirbelia rubiifolia","1570240","1974-09-07","1974-09-07","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.084387098","-26.4150694817","15192","Mirbelia rubiifolia","1570654","1914-08-01","1914-08-31","1360151","<UNNAMED>","Lake Weyba, near Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.41774224","-22.41509103","15192","Mirbelia rubiifolia","1570655","1770-04-19","2000-11-07","1364847","<UNNAMED>","Shoalwater Bay Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843904203","-26.5817363987","15192","Mirbelia rubiifolia","1583902","1976-08-29","1976-08-29","1374541","<UNNAMED>","2km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.02605376","-26.02340282","15192","Mirbelia rubiifolia","1584597","1969-08-27","1969-08-27","1418700","<UNNAMED>","24 miles ENE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.30940078","-26.25674562","15192","Mirbelia rubiifolia","1591633","1990-10-15","1990-10-15","1435653","<UNNAMED>","State Forest 639; Wrattens; 22km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.05938255","-25.54007078","15192","Mirbelia rubiifolia","1594250","1986-09-12","1986-09-12","1440250","<UNNAMED>","Road between Lakes Benaroon and Boeminger, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0593960444","-25.5734131577","15192","Mirbelia rubiifolia","1620937","1983-09-01","1983-09-30","1400989","<UNNAMED>","Coast Range, 9km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9760643286","-26.7900743481","15192","Mirbelia rubiifolia","1620990","1986-08-30","1986-08-30","1417489","<UNNAMED>","1.6km NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6594053036","-22.8234217932","15192","Mirbelia rubiifolia","1628052","1985-08-03","1985-08-03","1459408","<UNNAMED>","Near Water Park Creek, 2.5km NE of Byfield, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927237537","-26.5567363987","15192","Mirbelia rubiifolia","1638948","1981-09-17","1981-09-17","1453358","<UNNAMED>","Mt. Coolum, ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.05171783","-25.5741358","15192","Mirbelia rubiifolia","1641028","1990-09-28","1990-09-28","1448495","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.926054925","-25.9400763801","15192","Mirbelia rubiifolia","1641486","1980-09-16","1980-09-16","1426207","<UNNAMED>","Wide Bay Military Training Area, ca 0.5km N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7760719703","-22.7734217932","15192","Mirbelia rubiifolia","1646908","1977-09-20","1977-09-20","1441678","<UNNAMED>","c 10km from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.82610053","-28.92341072","15192","Mirbelia rubiifolia","1654158","1989-12-16","1989-12-16","1419844","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.109387098","-26.373402815","15192","Mirbelia rubiifolia","1656824","1985-09-06","1985-09-06","1459739","<UNNAMED>","Tea Tree Bay, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7094053036","-22.5900884599","15192","Mirbelia rubiifolia","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.71138889","-28.31222222","15192","Mirbelia rubiifolia","1666332","1990-09-14","1990-09-14","1466660","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7493387203","-22.7939118044","15192","Mirbelia rubiifolia","1667150","1996-05-13","1996-05-13","1473914","<UNNAMED>","6.1km W of Five Rocks, BYF site 11, Bayfield 1.25000 Topo, grid ref. 688773. 9052-688773","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.084387098","-26.248402815","15192","Mirbelia rubiifolia","1670883","1770-04-19","2000-11-07","1456029","<UNNAMED>","Lake Cootharaba, 9 miles NE of Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.7909464117","-28.7542814103","15192","Mirbelia rubiifolia","1671238","1994-11-30","1994-11-30","1482294","<UNNAMED>","7km NW of Ballandean, Woorarra Pastoral Lease. Grid ref; 9240-818184.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843904203","-26.9150697321","15192","Mirbelia rubiifolia","1672274","1960-09-01","1960-09-30","1500080","<UNNAMED>","Beerwah, CSIRO Exp. Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0093943145","-27.0900693506","15192","Mirbelia rubiifolia","1678167","1994-08-23","1994-08-23","1470117","<UNNAMED>","St Michaels School, Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5760508814","-25.2734110288","15192","Mirbelia rubiifolia","1684393","1994-08-29","1994-08-29","1485877","<UNNAMED>","8.5km from Old Bruce HIghway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.075","-25.975","15192","Mirbelia rubiifolia","1692680","1965-08-22","1965-08-22","1484534","<UNNAMED>","Searys Creek approximately 43miles east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2094031948","-28.22340053","15192","Mirbelia rubiifolia","1694812","1994-12-27","1994-12-27","1502806","<UNNAMED>","Dave's Creek circuit, Lamington National Park..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8988376701","-24.2881412119","15192","Mirbelia rubiifolia","1696669","1995-09-20","1995-09-20","1479181","<UNNAMED>","9km SSW of Agnes Water (GPS 24 17 23 151 53 52)(site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.8094053","-22.74008846","15192","Mirbelia rubiifolia","1700573","1993-08-16","1993-08-16","1500325","<UNNAMED>","Shoalwater Bay Military Training Area, headland above Three Rivers. Roadside","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8260643286","-26.5734076814","15192","Mirbelia rubiifolia","1707865","1996-09-13","1996-09-13","1498163","<UNNAMED>","Oakey Creek road, SF 1239, NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0927237537","-26.5067363987","15192","Mirbelia rubiifolia","1710162","1993-07-15","1993-07-15","1480183","<UNNAMED>","Mount Peregian (Mount Emu), 2.6km NNW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8707821145","-24.3236967675","15192","Mirbelia rubiifolia","1712196","1995-10-26","1995-10-26","1493210","<UNNAMED>","Ca 1km W of Deepwater NP western boundary (GPS 24 19 31 151 52 11) ( nr site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0496738222","-25.5703576021","15192","Mirbelia rubiifolia","1719063","1996-04-28","1996-04-28","1512956","<UNNAMED>","Mt Walsh National Park, summit area (GPS 25 34 19 152 02 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.032722832","-25.5839438197","15192","Mirbelia rubiifolia","1727771","2002-09-01","2002-09-01","1539734","<UNNAMED>","Summit of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1960448847","-25.1914612256","15192","Mirbelia rubiifolia","1750667","2004-09-06","2004-09-06","1559999","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.7423071","-22.71466638","15192","Mirbelia rubiifolia","1765869","1999-06-18","1999-06-18","1531617","<UNNAMED>","Shoalwater Bay, Dissmal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9618105199","-26.8408919719","15192","Mirbelia rubiifolia","1781810","2002-08-15","2002-08-15","1568245","<UNNAMED>","Flower reserve N of Beerwah Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.04611111","-26.01027778","15192","Mirbelia rubiifolia","1831080","2009-01-04","2009-01-04","1618654","<UNNAMED>","Southern slope of Mt. Bilewilam, Cooloola National Park, adjacent to Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.176338759","-27.0464582395","15192","Mirbelia rubiifolia","1847025","2008-09-30","2008-09-30","1607109","<UNNAMED>","Bribie Island, off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9597746228","-26.84847555","15192","Mirbelia rubiifolia","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.992004103","-26.8616632581","15192","Mirbelia rubiifolia","1850257","2006-12-29","2006-12-29","1588365","<UNNAMED>","Beerwah, Scientific Area No. 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9172195217","-25.9354681941","15192","Mirbelia rubiifolia","1857659","2015-12-16","2015-12-16","1650593","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; just S of R10/R20 intersection on R20, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9711404269","-25.8441144229","15192","Mirbelia rubiifolia","1867609","2015-12-15","2015-12-15","1661604","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0288888889","-27.0375","15192","Mirbelia rubiifolia","1881484","2017-08-22","2017-08-22","1667436","<UNNAMED>","Toorbul Conservation Park, W of Toorbul","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1760448847","-25.2567390029","15192","Mirbelia rubiifolia","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4455166667","-27.4517666667","15192","Mirbelia rubiifolia","1920422","2006-10-25","2006-10-25","1704650","<UNNAMED>","North Stradbroke Is. Track beside swamp off East coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0705015314","-26.7220141765","15192","Mirbelia rubiifolia","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.08993114","-26.59416781","15192","Mirbelia rubiifolia","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.08439042","-26.74840307","15192","Mirbelia rubiifolia","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439042","-26.74840307","15192","Mirbelia rubiifolia","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.08442892","-23.91508998","15192","Mirbelia rubiifolia","1941358","1979-09-19","1979-09-19","1455544","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843943145","-27.0817360172","15192","Mirbelia rubiifolia","1941978","1968-08-25","1968-08-25","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439042","-26.5817364","15192","Mirbelia rubiifolia","1944895","1916-04-01","1916-04-30","1603656","<UNNAMED>","Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.08439042","-26.74840307","15192","Mirbelia rubiifolia","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177355043","-27.2484064325","15192","Mirbelia rubiifolia","1948793","1888-09-27","1888-09-27","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0844031948","-28.24840053","15192","Mirbelia rubiifolia","1949100","1942-10-10","1942-10-10","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177355","-27.24840643","15192","Mirbelia rubiifolia","1949497","1931-12-19","1931-12-19","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9177309953","-26.9150743481","15192","Mirbelia rubiifolia","1950830","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843871","-26.41506948","15192","Mirbelia rubiifolia","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
