"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.084426478","-27.2484170408","35635","Prunus rivularis","1511128","1966-10-10","1966-10-10","1345973","<UNNAMED>","Ducklo, 15 miles W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.251065304","-27.9150679778","35635","Prunus rivularis","1511129","1966-09-28","1966-09-28","1370991","<UNNAMED>","Approx. 2 miles north of Tamborine Village; about 16 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843986373","-27.5817346444","35635","Prunus rivularis","1511138","1966-09-28","1966-09-28","1345980","<UNNAMED>","Brisbane, Pacific Highway, 0.5 mile north of Kingston turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177468522","-26.5817479919","35635","Prunus rivularis","1511139","1964-09-24","1964-09-24","1398189","<UNNAMED>","Roadside Booie Road, 4 miles E of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177468522","-26.5817479919","35635","Prunus rivularis","1511140","1966-11-23","1966-11-23","1344810","<UNNAMED>","Roadside, 2 miles E of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","35635","Prunus rivularis","1526168","1966-12-12","1966-12-12","1385303","<UNNAMED>","About 28 miles S of Brisbane, near Tamborine Village growing near the railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","35635","Prunus rivularis","1526169","1966-10-08","1966-10-08","1375485","<UNNAMED>","Pine Mountain, 6 miles NW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2816666667","-27.8172222222","35635","Prunus rivularis","1532934","1967-10-19","1967-10-19","1354435","<UNNAMED>","Hothan Creek, about 20 miles SE of Brisbane, on both side of the creek on the southern side of the bridge on the Pacific Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5844066587","-27.5817384219","35635","Prunus rivularis","1532935","1966-10-07","1966-10-07","1398186","<UNNAMED>","Minden, 14 miles W of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","35635","Prunus rivularis","1532936","1966-09-23","1966-09-23","1390707","<UNNAMED>","Ipswich Bypass, naturalised in throny thickets on each side of the road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.0817338633","35635","Prunus rivularis","1532944","1969-01-16","1969-01-16","1385302","<UNNAMED>","Pine Creek, Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844294218","-26.7484202549","35635","Prunus rivularis","1532945","1967-01-10","1967-01-10","1385304","<UNNAMED>","2 miles N of Chinchilla on Charley Creek, on the property of Mr. Kimpson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439431","-27.41506935","35635","Prunus rivularis","1539928","1966-09-28","1966-09-28","1386617","<UNNAMED>","Albany Creek road, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.41772938","-25.91507982","35635","Prunus rivularis","1539929","1966-12-07","1966-12-07","1346145","<UNNAMED>","4 miles SW of Miva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177468522","-26.5817479919","35635","Prunus rivularis","1539930","1964-09-25","1964-09-25","1359623","<UNNAMED>","4 miles east of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0844056387","-26.9150779031","35635","Prunus rivularis","1565272","1967-09-21","1967-09-21","1375479","<UNNAMED>","2 miles N of Blackbutt on the Blackbutt - Yarraman road on both side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177309953","-26.5817410147","35635","Prunus rivularis","1565273","1966-12-10","1966-12-10","1359619","<UNNAMED>","About 2 miles W of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5844021709","-27.4150730992","35635","Prunus rivularis","1565278","1966-10-07","1966-10-07","1359622","<UNNAMED>","Velrnor, about 16 miles NW of Ipswich on the old road to Lowood from the Brisbane Valley Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.7484013111","35635","Prunus rivularis","1565279","1966-12-12","1966-12-12","1398188","<UNNAMED>","About 15 miles S of Brisbane. Between Waterford and Logan Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5844021709","-27.4150730992","35635","Prunus rivularis","1565280","1966-10-07","1966-10-07","1365837","<UNNAMED>","Approximately 20 miles NW of Ipswich, 6.5 mls. from Lowood en Lowood/Darling Downs highway road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510733254","-27.5817384219","35635","Prunus rivularis","1572746","1965-12-08","1965-12-08","1370990","<UNNAMED>","Ipswich Bypass, on outskirts of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9927355043","-27.3234064325","35635","Prunus rivularis","1572755","1966-09-28","1966-09-28","1364511","<UNNAMED>","Brisbane, on Cash's Crossing road, approx. 0.5 mile from main Gympie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8260755133","-26.4234154678","35635","Prunus rivularis","1572756","1968-12-05","1968-12-05","1390711","<UNNAMED>","On the northern outskirts of Wooroolin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.9150743481","35635","Prunus rivularis","1573101","1966-01-26","1966-01-26","1385298","<UNNAMED>","About 2 miles NW of Peachester P.O. on roadside between Peachester and Bald Knob.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.076065304","-27.5567346444","35635","Prunus rivularis","1578952","1969-11-13","1969-11-13","1376373","<UNNAMED>","Mt. Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0844031948","-28.0817338633","35635","Prunus rivularis","1663817","1957-10-01","1957-10-31","1460797","<UNNAMED>","Near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843986373","-27.5817346444","35635","Prunus rivularis","1668729","1966-09-28","1966-09-28","1467244","<UNNAMED>","Kingston, approx. 12 miles S of Brisbane at fence line of a house immediately north of railway level crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844151665","-27.5817421341","35635","Prunus rivularis","1674553","1966-10-07","1966-10-07","1477027","<UNNAMED>","Helidon; about 10 miles E of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2510818332","-27.5817421341","35635","Prunus rivularis","1690242","1966-10-07","1966-10-07","1496748","<UNNAMED>","Gatton, near rivercrossing 100yds. downsteram from railway bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2094031948","-28.02340053","35635","Prunus rivularis","1713384","1994-09-17","1994-09-17","1489803","<UNNAMED>","Coomera River, 3km east of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.026076978","-27.305076625","35635","Prunus rivularis","1758020","1999-11-29","1999-11-29","1546083","<UNNAMED>","1.4km along Mc.Leans Road, S of Pechey-Goombungee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0419103113","-27.3017432916","35635","Prunus rivularis","1759894","2002-04-22","2002-04-22","1568261","<UNNAMED>","39km N of Toowoomba along New England Highway, near Goombungee turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08440319","-28.24840053","35635","Prunus rivularis","1775445","1967-09-08","1967-09-08","1521547","<UNNAMED>","Widgee Creek, near Beaudesert. On 'Maroomba', property of D.T. Doyle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6677355043","-27.2984064325","35635","Prunus rivularis","1777548","2000-10-19","2000-10-19","1530001","<UNNAMED>","Between Northbrook Parkway and Northbrook Creek c. 3km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5416666667","-28.2416666667","35635","Prunus rivularis","2055751","1966-10-10","1966-10-10","1777638","<UNNAMED>","Goondiwindi, about 200 miles WSW of Brisbane on 'Burradoo' property of A.G. Lahey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.049739","-27.460229","35635","Prunus rivularis","2010018","2020-12-21","2020-12-21","1740825","INCIDENTAL","township precint, Murphys Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.96456","-27.43585","35635","Prunus rivularis","2010030","2020-12-26","2020-12-26","1740833","INCIDENTAL","nr. junction Cabarlah Park Road and Meringandan Road, Kleintom SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9424645339","-27.5195153408","35635","Prunus rivularis","853467","2003-11-02","2003-11-02","796663","INCIDENTAL","Willowburn, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
