"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","14542","Eriocaulon nanum","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","14542","Eriocaulon nanum","1519151","1770-04-19","1995-01-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010719703","-22.4984217932","14542","Eriocaulon nanum","1542727","1973-07-23","1973-07-23","1340153","<UNNAMED>","Shoalwater Bay Army Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0760955881","-23.8067566459","14542","Eriocaulon nanum","1584147","1977-06-12","1977-06-12","1358825","<UNNAMED>","Blackdown Tableland, S Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.89273999","-27.62340509","14542","Eriocaulon nanum","1596633","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.50109627","-20.49844221","14542","Eriocaulon nanum","1615752","1950-10-09","1950-10-09","1453956","<UNNAMED>","Near (about S of) Burdekin and Bogie Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.417747857","-22.7484239486","14542","Eriocaulon nanum","1616100","1977-07-07","1977-07-07","1413531","<UNNAMED>","Shoalwater Bay Military Reserve, between Pineapple Gap and Rasberry Creek homestead on East-West Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.02605376","-26.47340282","14542","Eriocaulon nanum","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1094381405","-18.3901250136","14542","Eriocaulon nanum","1668931","1991-07-04","1991-07-04","1502644","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1594003744","-23.9067546232","14542","Eriocaulon nanum","1673283","1992-05-01","1992-05-31","1470825","<UNNAMED>","Mount Stowe area, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7904993694","-25.8042430467","14542","Eriocaulon nanum","1686161","1995-05-09","1995-05-09","1493240","<UNNAMED>","Scientific Area 12, Parish of Tahiti, Big Sandy Creek, 1km SE of Big Apple Fire Tower (GPS 25 48 21 152 47 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.92607333","-27.60673842","14542","Eriocaulon nanum","1715648","1992-04-30","1992-04-30","1508132","<UNNAMED>","Old Logan Road, Camira, about 5km S of State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.75865859","-17.85461044","14542","Eriocaulon nanum","1747711","1999-06-03","1999-06-03","1541807","<UNNAMED>","7.6km S of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.46722795","-18.30990819","14542","Eriocaulon nanum","1752648","2002-09-05","2002-09-05","1568112","<UNNAMED>","Princess Hills homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3761107235","-17.1234674866","14542","Eriocaulon nanum","1782963","1997-08-04","1997-08-04","1552645","<UNNAMED>","9.6km along Granite Creek Road, from Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.00488465","-25.44086591","14542","Eriocaulon nanum","1802584","2011-04-01","2011-04-01","1619649","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.36777778","-22.47194444","14542","Eriocaulon nanum","1811066","2011-04-08","2011-04-08","1633417","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, 600m east of Huttonvale track, c. 13km south of Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.16718388","-22.51577381","14542","Eriocaulon nanum","1839327","2011-04-08","2011-04-08","1599178","<UNNAMED>","Rowes Lagoon track, Shoalwater Bay Training Area. Site number 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.96638889","-17.91455556","14542","Eriocaulon nanum","1845673","2007-05-29","2007-05-29","1611715","<UNNAMED>","'Amarantha', near Merryburn Creek off Tully-Mission Beach road, site 162.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0921481967","-22.6277165262","14542","Eriocaulon nanum","1870290","2018-04-13","2018-04-13","1665356","<UNNAMED>","Western boundary, Rowes Lagoon Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.34428187","-15.89296196","14542","Eriocaulon nanum","1872278","2011-07-13","2011-07-13","1653648","<UNNAMED>","State Land, 3.2km North, North-West of Ayton, 440m North-East of the cricket ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.370833","-17.4811167","14542","Eriocaulon nanum","1893929","2004-06-10","2004-06-10","1702760","<UNNAMED>","Approximately 3km SSW of Kalunga on road to Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2822493322","-16.9306142335","14542","Eriocaulon nanum","1899372","2010-05-12","2010-05-12","1691781","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.27910432","-16.92546424","14542","Eriocaulon nanum","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.34388889","-22.45277778","14542","Eriocaulon nanum","1925465","2011-04-08","2011-04-08","1707917","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 9.9km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.100255366","-20.0103871641","14542","Eriocaulon nanum","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.22889461","-18.15151931","14542","Eriocaulon nanum","1934586","2001-05-25","2001-05-25","1714754","<UNNAMED>","Cockatoo Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.10472222","-19.01805556","14542","Eriocaulon nanum","1937426","2004-04-11","2004-04-11","1676628","<UNNAMED>","Puzzle Ck, Mt Zero property, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.58443431","-16.91513334","14542","Eriocaulon nanum","1938398","1969-07-01","1969-07-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.75106518","-25.24841605","14542","Eriocaulon nanum","1945629","1770-04-19","1999-03-01","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75110098","-16.91513334","14542","Eriocaulon nanum","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511035035","-15.7484718798","14542","Eriocaulon nanum","1954841","1948-09-12","1948-09-12","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0844289214","-23.9150899793","14542","Eriocaulon nanum","1954856","1971-04-17","1971-04-17","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.50113866","-18.49847373","14542","Eriocaulon nanum","1954903","1906-07-01","1906-07-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0427237537","-26.6067363987","14542","Eriocaulon nanum","1959655","2009-06-11","2009-06-11","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0391667","-15.4094444","14542","Eriocaulon nanum","1964709","2017-05-29","2017-05-29","1722578","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4355388889","-17.4870305556","14542","Eriocaulon nanum","1964829","2018-05-16","2018-05-16","1722520","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.778357","-19.785022","14542","Eriocaulon nanum","1967289","2019-05-01","2019-05-01","1724685","<UNNAMED>","Mine Creek Cape Upstart NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5527777778","-19.1758333333","14542","Eriocaulon nanum","2023024","1975-06-10","1975-06-10","1752969","<UNNAMED>","Blue Water Creek, Bruce Highway, about 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.1102777778","-20.0111111111","14542","Eriocaulon nanum","2078214","1978-04-18","1978-04-18","1795830","<UNNAMED>","Mt Pring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.166944","-20.6833333","14542","Eriocaulon nanum","2099726","2016-04-14","2016-04-14","1813500","<UNNAMED>","White Mountains NP, Cann's Creek down stream of camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2288","-18.1514","14542","Eriocaulon nanum","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
