"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5094562499","-18.2567997722","10921","Cochlospermum gregorii","1519077","1970-05-20","1970-05-20","1393112","<UNNAMED>","Whitewater Station about 24 miles E of Mt Surprsie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.08449144","-17.74848716","10921","Cochlospermum gregorii","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9761990076","-19.3401669892","10921","Cochlospermum gregorii","1584961","1968-10-06","1968-10-06","1458188","<UNNAMED>","68 miles NE of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5011705314","-18.4984881445","10921","Cochlospermum gregorii","1584962","1960-01-01","1960-12-31","1418941","<UNNAMED>","S of Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.084476743","-17.4151495415","10921","Cochlospermum gregorii","1584976","1966-06-06","1966-06-06","1418098","<UNNAMED>","12 miles E of Miranda Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.41779587","-18.24847036","10921","Cochlospermum gregorii","1600870","1943-08-08","1943-08-08","1444586","<UNNAMED>","Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7511926161","-17.9151687829","10921","Cochlospermum gregorii","1600879","1948-06-06","1948-06-06","1405461","<UNNAMED>","3 miles SE of Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3594839076","-18.3234792435","10921","Cochlospermum gregorii","1605068","1954-07-17","1954-07-17","1453580","<UNNAMED>","20km SE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.9178409103","-19.4151534542","10921","Cochlospermum gregorii","1611068","1956-10-04","1956-10-04","1436270","<UNNAMED>","Canobie Station, Wurung Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0844914413","-17.7484871624","10921","Cochlospermum gregorii","1628358","1981-07-24","1981-07-24","1446218","<UNNAMED>","Normanton-Cloncurry Road, 4km S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.07612566","-17.97347096","10921","Cochlospermum gregorii","1628992","1987-07-02","1987-07-02","1416878","<UNNAMED>","Area on Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.076158108","-17.6901538291","10921","Cochlospermum gregorii","1630350","1971-10-04","1971-10-04","1390320","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7511195918","-17.7484684373","10921","Cochlospermum gregorii","1640503","1922-02-01","1922-02-28","1411255","<UNNAMED>","Rocky Tate River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0427958749","-18.0068036921","10921","Cochlospermum gregorii","1662335","1994-07-03","1994-07-03","1486224","<UNNAMED>","O'Briens Creek gemfields via Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4677986667","-20.1623549888","10921","Cochlospermum gregorii","1672702","1992-08-31","1992-08-31","1483428","<UNNAMED>","16km SSW of Myola HS (GPS 20 09 50 145 28 00) (site - 31/8 Myola 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.04280607","-16.55681825","10921","Cochlospermum gregorii","1680468","1990-06-13","1990-06-13","1506717","<UNNAMED>","500m S of Bells Camp waterhole, 2km W of Main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.6095038647","-18.5568214778","10921","Cochlospermum gregorii","1685259","1993-04-18","1993-04-18","1470192","<UNNAMED>","Bang Bang Jump-up, 104km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.89500571","-17.37958048","10921","Cochlospermum gregorii","1702575","1996-02-07","1996-02-07","1465515","<UNNAMED>","3km along Lappa to Mt Garnet road (GPS 17 22 52 144 53 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.60525105","-18.16843097","10921","Cochlospermum gregorii","1703386","1993-01-18","1993-01-18","1494285","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-465893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.02611072","-17.44013415","10921","Cochlospermum gregorii","1707459","1990-09-01","1990-09-30","1474317","<UNNAMED>","Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.0261694866","-16.9735020538","10921","Cochlospermum gregorii","1710005","1990-06-22","1990-06-22","1472827","<UNNAMED>","Doomadgee Outstation, near Rocky Waterhole, in Westmoreland Land System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.52057075","-20.31679418","10921","Cochlospermum gregorii","1715288","1995-05-17","1995-05-17","1498616","<UNNAMED>","NW of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 06 145 31 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7042115638","-16.5486677527","10921","Cochlospermum gregorii","1721224","2004-04-21","2004-04-21","1538994","<UNNAMED>","Breakaways on the south bank of the Staaten RIver in the Staaten RIver National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.2711929875","-17.398506584","10921","Cochlospermum gregorii","1731838","1997-05-26","1997-05-26","1575815","<UNNAMED>","Westmoreland, valley behind Little Amphitheatre (GPS 17 24 00 138 16 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.09746754","-16.71274551","10921","Cochlospermum gregorii","1732682","2003-06-20","2003-06-20","1529377","<UNNAMED>","E of Peninsula Development Road, on SE margin of Wrotham Park Station, 23km SSW of Bellevue Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4874892","-19.4634703491","10921","Cochlospermum gregorii","1737629","2001-04-03","2001-04-03","1521787","<UNNAMED>","C 155km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.8133529881","-17.5934742729","10921","Cochlospermum gregorii","1740715","1998-04-22","1998-04-22","1572837","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.72445016","-17.36208048","10921","Cochlospermum gregorii","1745094","2003-08-23","2003-08-23","1576835","<UNNAMED>","Bismarck Range, between Dimbulah & Chillagoe, 5km ESE of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7428016017","-18.2901410718","10921","Cochlospermum gregorii","1745272","1997-08-06","1997-08-06","1562318","<UNNAMED>","Newcastle Range, 24km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.29286503","-18.50683764","10921","Cochlospermum gregorii","1749008","1995-04-30","1995-04-30","1568972","<UNNAMED>","Musselbrook Creek gorge, 27.6km by road north east of Musselbrook Mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.0922692191","-17.8534871624","10921","Cochlospermum gregorii","1750552","1998-05-14","1998-05-14","1539133","<UNNAMED>","Glenmore, S of Normanton (EX COLL 17 51 18 141 05 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1368401184","-17.7985399454","10921","Cochlospermum gregorii","1751136","2001-08-15","2001-08-15","1539325","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4874892","-19.4634703491","10921","Cochlospermum gregorii","1759316","2001-04-03","2001-04-03","1524322","<UNNAMED>","Approximately 155km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6880514","-16.79914447","10921","Cochlospermum gregorii","1784052","2002-05-26","2002-05-26","1545786","<UNNAMED>","Top of Featherbed Range 22K WNW of 'Mt Mulligan' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.12610821","-16.55680227","10921","Cochlospermum gregorii","1787496","1968-04-18","1968-04-18","1572967","<UNNAMED>","Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.62617053","-18.54015481","10921","Cochlospermum gregorii","1801743","2003-09-24","2003-09-24","1616930","<UNNAMED>","Cloncurry to Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.47333503","-19.51288081","10921","Cochlospermum gregorii","1846171","2005-07-29","2005-07-29","1620035","<UNNAMED>","13km ENE of Boomarra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.17592003","-17.53711632","10921","Cochlospermum gregorii","1852879","2006-04-08","2006-04-08","1580239","<UNNAMED>","21.9km SW of Hells Gate Roadhouse (Gulf site 345) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.0072222222","-18.0419444444","10921","Cochlospermum gregorii","1893651","2001-05-16","2001-05-16","1691850","<UNNAMED>","31km NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.45555556","-17.38722222","10921","Cochlospermum gregorii","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.18275","-15.89018056","10921","Cochlospermum gregorii","1904277","2011-07-20","2011-07-20","1705123","<UNNAMED>","Dunbar, just South of Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.55082","-18.11453","10921","Cochlospermum gregorii","1913169","2007-01-25","2007-01-25","1692790","<UNNAMED>","C. 20km east of the turnoff to Almaden & Chillagoe on the Mt Surprise - Kennedy Way road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7397575","-13.2069828","10921","Cochlospermum gregorii","1924918","2018-06-14","2018-06-14","1709798","<UNNAMED>","Piccaninny Plains, 9.6km SW of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.4928650299","-18.6235043108","10921","Cochlospermum gregorii","1931101","1991-11-17","1991-11-17","1715052","<UNNAMED>","Edith Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6330556","-18.4127778","10921","Cochlospermum gregorii","1934237","2018-07-03","2018-07-03","1712395","<UNNAMED>","Littleton NP, rock waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1094669857","-19.0234681312","10921","Cochlospermum gregorii","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.00672994","-16.98476196","10921","Cochlospermum gregorii","1942172","2003-06-20","2003-06-20","1691055","<UNNAMED>","Ridgetop, west of road to Mt Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7511168259","-17.4151360325","10921","Cochlospermum gregorii","1945043","1770-04-19","2000-11-07","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2511505743","-18.2484792435","10921","Cochlospermum gregorii","1948593","1908-06-01","1908-06-30","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511107235","-17.2484674866","10921","Cochlospermum gregorii","1957121","1909-07-01","1909-07-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2511505743","-18.2484792435","10921","Cochlospermum gregorii","1957338","1960-07-09","1960-07-09","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.4178100764","-17.4151495415","10921","Cochlospermum gregorii","1958103","1770-04-19","2000-11-07","1435689","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511060636","-16.4151371778","10921","Cochlospermum gregorii","1958844","1923-03-01","1923-03-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5436111111","-18.3027777778","10921","Cochlospermum gregorii","2062617","1973-08-13","1973-08-13","1782782","<UNNAMED>","1.6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.5622222","-17.9863889","10921","Cochlospermum gregorii","2072435","2021-05-22","2021-05-22","1790938","<UNNAMED>","East Inverleigh Station, Western track to weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
