"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.293","-28.8926","1985","Oxyura australis","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.234","-28.704","1985","Oxyura australis","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.3215","-28.8815","1985","Oxyura australis","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.3209051","-28.8817946","1985","Oxyura australis","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.33333333","-25.166666667","1985","Oxyura australis","2115205","2018-01-31","2018-01-31","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"5","152.27607963","-27.55674232","1985","Oxyura australis","498633","1988-11-06","1988-11-06","496571","48403","Near Gatton","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","152.32607857","-27.54007531","1985","Oxyura australis","496763","1989-04-30","1989-04-30","498512","45774","Jahnke's Lagoon","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","152.12608235","-27.55257677","1985","Oxyura australis","498489","1990-04-01","1990-04-01","496718","48179","Near Helidon","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","144.17203828","-28.0609633","1985","Oxyura australis","502643","1991-06-26","1991-06-26","502538","54230","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","144.17203828","-28.0609633","1985","Oxyura australis","502642","1991-08-01","1991-08-31","502537","54229","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","152.45940868","-27.43174129","1985","Oxyura australis","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","144.167859308","-28.0818015184","1985","Oxyura australis","560885","1998-08-21","1998-08-21","547026","169856","Lake Bindegolly NP (lake & land)","3600","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","144.29704406","-28.74929692","1985","Oxyura australis","518978","1993-04-17","1993-04-17","516215","99760","546 CURRAWINYA LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"13","150.66780152","-27.16511989","1985","Oxyura australis","519591","1997-02-09","1997-02-09","525613","100840","Wambo Creek Intersection veranga and","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"14","144.172025624","-28.060968155","1985","Oxyura australis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","144.534529354","-28.8151327524","1985","Oxyura australis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2761111","-28.7066666633","1985","Oxyura australis","937895","1995-01-01","1995-12-31","873594","202970","Currawinya NP lakes (general)","8500","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0927777766","-26.7524999966","1985","Oxyura australis","938187","1966-04-30","1966-04-30","873886","203264","Ring tank at Caloundra","900","9935","Elks (1966)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2094444333","-28.09833333","1985","Oxyura australis","937833","1993-09-19","1993-09-19","873532","202902","Lake Bindegolly (S of hwy)","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"19","144.751184072","-27.9984630715","1985","Oxyura australis","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"20","144.20119236","-28.0984679506","1985","Oxyura australis","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"21","144.23453253","-28.7484686068","1985","Oxyura australis","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"22","150.62609824","-26.74425494","1985","Oxyura australis","522383","1770-05-23","1997-12-31","522783","103648","Chinchilla area","3600","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1677731","-26.83175725","1985","Oxyura australis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","144.302707867","-28.7493523479","1985","Oxyura australis","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.3405555555","-27.5544444444","1985","Oxyura australis","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.234484","-23.70511601","1985","Oxyura australis","1418955","2017-04-23","2017-04-26","1256663","Diamantina NP 03","Cooyrie Dam, central-eastern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","144.1719444333","-28.06083333","1985","Oxyura australis","937823","1991-01-01","1991-12-31","873522","202892","Lake Bindegolly (water)","5000","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","152.31774546","-27.54840869","1985","Oxyura australis","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","152.353034","-27.514498","1985","Oxyura australis","1963340","2017-12-12","2017-12-12","1721575","INCIDENTAL","Lake Clarendon reservoir","100","15020","Incidental Significant Species","199","Private Individual",""
"30","144.22611111","-28.6941666633","1985","Oxyura australis","923189","1998-06-20","1998-06-20","858892","176120","Lake Wyara (general)","6000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2261111","-28.6941666633","1985","Oxyura australis","937894","1998-06-20","1998-06-20","873593","202969","Lake Wyara (general)","6000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"32","139.6049999988","-24.9061111077","1985","Oxyura australis","938257","2004-03-23","2004-03-23","873956","203334","Site G3, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3397740493","-27.5543702218","1985","Oxyura australis","1251317","2012-07-28","2012-07-28","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"34","144.234544381","-28.706797378","1985","Oxyura australis","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","144.27619821","-28.706801471","1985","Oxyura australis","560958","1987-06-01","1987-06-30","547099","169961","Lake Numalla+Lake Wyara","7500","6701","Kingsford (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","152.01775675","-28.16507593","1985","Oxyura australis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"37","151.10109672","-27.35675055","1985","Oxyura australis","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"38","144.53454178","-28.81512817","1985","Oxyura australis","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2697991","-27.5726316","1985","Oxyura australis","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"40","152.3440907","-27.5086814","1985","Oxyura australis","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"41","152.33977","-27.55443","1985","Oxyura australis","1182085","2009-08-16","","1067649","<UNNAMED>","USQ, Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","152.33971","-27.55407","1985","Oxyura australis","1181429","2010-05-10","","1067185","<UNNAMED>","USG Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","151.2832640935","-26.8959089539","1985","Oxyura australis","1270153","2013-06-01","2013-06-01","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","139.2011111","-24.7761111077","1985","Oxyura australis","937285","1983-02-01","1983-02-28","872987","202354","Tomydonka WH, Glengyle","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2344444333","-28.4316666633","1985","Oxyura australis","937880","1983-02-01","1983-02-28","873579","202952","Coolmunda Dam, Inglewood","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"46","144.317866367","-28.8818013835","1985","Oxyura australis","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2844444433","-18.71083333","1985","Oxyura australis","938737","1977-01-01","1977-12-31","874436","204786","Forrest Beach swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","145.71361111","-16.8066666633","1985","Oxyura australis","938907","1992-10-01","1992-10-31","874606","204956","Yorkeys Knob swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","144.201204876","-28.094296429","1985","Oxyura australis","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","144.17203828","-28.0609633","1985","Oxyura australis","502644","1984-01-01","1984-12-31","502539","54231","Lake Bindegolly","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","153.17189705","-27.43173603","1985","Oxyura australis","487619","1984-02-01","1984-02-29","500506","42208","Wynnum North","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3225","-27.5383333333","1985","Oxyura australis","567286","1996-10-27","1996-10-27","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.20108113","-27.57340954","1985","Oxyura australis","499174","1981-07-18","1981-07-18","506005","49172","Lake near Grantham","3600","2602","QOS Newsl. 12(7) (1981)","3461","Department of Environment, Science and Innovation","DES"
"54","152.27191318","-27.57340901","1985","Oxyura australis","499178","1982-11-04","1982-11-04","506009","49176","Apex Lake, Gatton","450","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"55","153.17189705","-27.43173603","1985","Oxyura australis","487620","1984-02-01","1984-02-29","500507","42209","Wynnum North","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","144.17203828","-28.0609633","1985","Oxyura australis","502646","1984-04-03","1984-04-03","502541","54233","Lake Bindegolly","5000","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","152.15106881","-26.21924644","1985","Oxyura australis","494263","1986-06-12","1986-06-12","486656","31462","Kinbombi Falls, Goomeri Water Supply","250","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","152.32607857","-27.54007531","1985","Oxyura australis","496764","1989-04-30","1989-04-30","498513","45775","Jahnke's Lagoon","900","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"59","144.17203828","-28.0609633","1985","Oxyura australis","502652","1991-06-26","1991-06-26","502547","54239","Lake Bindegolly, SW Qld","5000","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"60","152.32607857","-27.54007531","1985","Oxyura australis","496765","1992-05-11","1992-05-11","498514","45776","Jahnke's Lagoon","900","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","152.35107785","-27.51090849","1985","Oxyura australis","496675","1992-06-20","1992-06-20","498518","45780","Clarendon Reserve","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","152.32607857","-27.54007531","1985","Oxyura australis","496766","1992-10-31","1992-10-31","498515","45777","Jahnke's Lagoon","900","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","152.28024622","-27.55674229","1985","Oxyura australis","498636","1993-01-13","1993-01-13","496574","48406","Gatton","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","152.90106275","-26.8067397","1985","Oxyura australis","491789","1972-06-01","1972-06-30","494233","35393","Beerwah-Maleny area","7000","2751","QOS Newsl. 3(5) (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","152.56773185","-26.52757622","1985","Oxyura australis","493395","1976-10-02","1976-10-02","495827","32772","Dam 64km N of Kilcoy","4500","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"66","146.83027002","-19.28595245","1985","Oxyura australis","483640","1976-12-13","1976-12-13","476427","14556","On land S side Ross Rr opp. Townsville","1800","2786","QOS Newsl. 7(12) (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","138.5605555555","-25.1419444444","1985","Oxyura australis","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","146.8353173686","-28.2732204768","1985","Oxyura australis","1132037","2008-04-22","","1023910","INCIDENTAL","Brumby Lake, Murra Murra","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.12608235","-27.55257677","1985","Oxyura australis","498490","1990-04-01","1990-04-01","496719","48180","Near Helidon","3600","2854","RAOU Newsl. 85, 4 (1990)","3461","Department of Environment, Science and Innovation","DES"
"70","152.14273565","-26.22341315","1985","Oxyura australis","494245","1986-06-12","1986-06-12","486696","31443","Goomeri Water Supply nr Kinboombi Falls","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"71","144.17203828","-28.0609633","1985","Oxyura australis","502650","1986-12-21","1986-12-21","502545","54237","Lake Bindegolly","5000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"72","144.16787163","-28.05679666","1985","Oxyura australis","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3396808786","-27.5542344595","1985","Oxyura australis","1318040","2015-03-08","2015-03-08","1179400","INCIDENTAL","Lake Galletly, University of Queensland (Gatton Campus), Lawes SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","152.2022222222","-27.5663888888","1985","Oxyura australis","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.2022222222","-27.5663888888","1985","Oxyura australis","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.2022222222","-27.5663888888","1985","Oxyura australis","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.2022222222","-27.5663888888","1985","Oxyura australis","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.2022222222","-27.5663888888","1985","Oxyura australis","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"79","144.171944","-28.060833","1985","Oxyura australis","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.352711","-27.513125","1985","Oxyura australis","2048359","1992-05-23","1992-05-23","1772409","INCIDENTAL","Lake Clarendon Dam, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.352711","-27.513125","1985","Oxyura australis","2048419","1992-06-20","1992-06-20","1772409","INCIDENTAL","Lake Clarendon Dam, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3396808786","-27.5542344595","1985","Oxyura australis","1192333","2009-02-01","2009-02-01","1076715","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.340883","-27.554195","1985","Oxyura australis","2054931","2021-10-17","2021-10-17","1776756","INCIDENTAL","Lake Galletly, University of Queensland (Gatton Campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.340883","-27.554195","1985","Oxyura australis","2054942","2021-10-21","2021-10-21","1776763","INCIDENTAL","Lake Galletly, University of Queensland (Gatton Campus), Lawes SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.340371","-27.554464","1985","Oxyura australis","2122020","2023-04-14","2023-04-14","1827365","INCIDENTAL","Lake Galletly, UQ (Gatton Campus), Lawes SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","138.5617929997","-25.1404517962","1985","Oxyura australis","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","144.2283349069","-28.7536013568","1985","Oxyura australis","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.69094","-27.42969","1985","Oxyura australis","566441","2003-01-17","2003-01-17","552309","INCIDENTAL","Oakey Abattoir Dam, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.2455162814","-27.6150684506","1985","Oxyura australis","566533","1996-07-12","1996-07-12","552388","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3243786111","-27.5394005555","1985","Oxyura australis","566544","1996-10-27","1996-10-27","552361","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.3254484429","-27.5378018103","1985","Oxyura australis","566597","1996-06-09","1996-06-09","552373","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.3254484429","-27.5378018103","1985","Oxyura australis","566606","1996-05-30","1996-05-31","552447","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.3396808786","-27.5542344595","1985","Oxyura australis","1146686","2009-05-17","2009-05-17","1036441","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.3396808786","-27.5542344595","1985","Oxyura australis","1146726","2009-06-13","2009-06-13","1036503","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.2118","-27.3106","1985","Oxyura australis","1146779","2009-07-26","2009-07-26","1036523","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.3396808786","-27.5542344595","1985","Oxyura australis","1146780","2009-07-26","2009-07-26","1036524","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.3396808786","-27.5542344595","1985","Oxyura australis","1146803","2009-06-14","2009-06-14","1036493","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3396808786","-27.5542344595","1985","Oxyura australis","1192096","2010-03-28","","1076838","INCIDENTAL","Lake Galletly, University of Queensland Gatton.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3396808786","-27.5542344595","1985","Oxyura australis","1192157","2010-03-28","2010-03-28","1076855","INCIDENTAL","Lake Galletly, UQ Gatton.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3396808786","-27.5542344595","1985","Oxyura australis","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.10026335","-27.35147278","1985","Oxyura australis","522680","1983-01-01","1983-12-31","522489","103947","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0677777766","-27.3191666633","1985","Oxyura australis","931983","1770-05-23","1973-12-31","867686","193418","Sandgate","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"103","152.35106823","-26.49841129","1985","Oxyura australis","531842","1770-05-23","1984-12-31","529310","111684","64km N Kilcoy","4500","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"104","152.340419","-27.554335","1985","Oxyura australis","1293309","2014-06-04","2014-06-04","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"105","152.340419","-27.554335","1985","Oxyura australis","1293313","2014-06-08","2014-06-08","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"106","152.340419","-27.554335","1985","Oxyura australis","1293319","2014-06-15","2014-06-15","1160891","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"107","152.356144","-27.51387","1985","Oxyura australis","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"108","152.356144","-27.51387","1985","Oxyura australis","1309185","2014-11-08","2014-11-08","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"109","152.356144","-27.51387","1985","Oxyura australis","1309194","2014-11-30","2014-11-30","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"110","151.691187","-27.429917","1985","Oxyura australis","1309188","2014-11-09","2014-11-09","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"111","152.340419","-27.554335","1985","Oxyura australis","1309457","2015-01-09","2015-01-09","1174704","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"112","152.356144","-27.51387","1985","Oxyura australis","1309501","2015-02-22","2015-02-22","1174750","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"113","152.340419","-27.554335","1985","Oxyura australis","1309504","2015-02-22","2015-02-22","1174753","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"114","152.35614","-27.51387","1985","Oxyura australis","1362775","2016-04-03","2016-04-03","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"115","152.44809","-27.42214","1985","Oxyura australis","2030912","2021-05-28","2021-05-28","1759546","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"116","152.34048","-27.55437","1985","Oxyura australis","2047493","2021-08-28","2021-08-28","1771800","INCIDENTAL","Lake Galletly, UQ Gatton","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"117","152.42303","-27.45396","1985","Oxyura australis","2109985","2023-01-02","2023-01-02","1822100","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"118","153.1169444444","-27.9394444444","1985","Oxyura australis","871999","2004-03-25","2004-03-25","814140","INCIDENTAL","Turf Far, Boyland Road & Four Mile Lane, Bidabadabba, SEQ","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","142.01787878","-25.74847758","1985","Oxyura australis","522100","1994-05-01","1994-05-31","523091","103363","Tanbar-South Galway Stn area","15000","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","149.76776034","-24.81508141","1985","Oxyura australis","521615","1997-03-01","1997-03-31","523585","102873","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"121","145.46764","-18.46111","1985","Oxyura australis","1431282","2017-09-14","2017-09-14","1268672","INCIDENTAL","Girrigun National Park, Wairuna Section","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","138.6594444433","-25.1649999966","1985","Oxyura australis","931212","1969-04-01","1969-04-30","866915","184477","Muncoonie WH","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
