"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7170108931","-17.3305070354","5893","Banksia aquilonia","1721315","1995-04-13","1995-04-13","1562432","<UNNAMED>","SW of extension of Gadaloff Road, Gadgarra State Forest; Grid Ref 8063-635832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0094393969","-16.0068038444","5893","Banksia aquilonia","1558982","1948-08-26","1948-08-26","1388015","<UNNAMED>","Station Creek, near Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0094334193","-17.9234606206","5893","Banksia aquilonia","1710221","1992-04-24","1992-04-24","1475230","<UNNAMED>","E Feluga road, Mission Beach road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.19547222","-15.84436111","5893","Banksia aquilonia","1917967","2005-08-19","2005-08-19","1705079","<UNNAMED>","Charlie Robert's waterhole, 1 hour walking west of GPS reading which was at the end of the access road to Bennett's Tree Kangaroo site, just north of Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3927773902","-17.3901341533","5893","Banksia aquilonia","1945028","1972-10-23","1972-10-23","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75111455","-18.9151257754","5893","Banksia aquilonia","1520384","1971-06-21","1971-06-21","1391226","<UNNAMED>","Mt Fox area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.325","-18.391666667","5893","Banksia aquilonia","1607891","1986-10-28","1986-10-28","1454740","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511048072","-18.4151250136","5893","Banksia aquilonia","1639469","1951-08-21","1951-08-21","1461608","<UNNAMED>","Hinchinbrook Island, NE slope of Mt Diamantina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.59277061","-17.106798","5893","Banksia aquilonia","1660943","1983-05-27","1983-05-27","1498039","<UNNAMED>","27.5km SE of Mareeba on B Road to Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8094478833","-18.5901257754","5893","Banksia aquilonia","1684206","1951-08-14","1951-08-14","1514047","<UNNAMED>","Ca. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.625","-17.025","5893","Banksia aquilonia","1750961","1948-03-28","1948-03-28","1519662","<UNNAMED>","Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9094584596","-16.673475319","5893","Banksia aquilonia","1932968","1891-05-01","1891-05-31","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25943684","-15.75680521","5893","Banksia aquilonia","1598357","1975-07-09","1975-07-09","1401241","<UNNAMED>","T.R. 146, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3094381405","-18.4567916802","5893","Banksia aquilonia","1647186","1985-01-09","1985-01-09","1448777","<UNNAMED>","Hinchinbrook Island, 3.5km SE of Mt Straloch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75358","-18.602748","5893","Banksia aquilonia","1508326","2018-09-04","2018-09-04","1338320","INCIDENTAL","Oak Hills, 18km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844343095","-16.9151333383","5893","Banksia aquilonia","1522677","1971-08-01","1971-08-31","1378940","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511111086","-19.0817887889","5893","Banksia aquilonia","1536882","1970-05-23","1970-05-23","1353861","<UNNAMED>","Near Witts Lookout, Mt Spec. National Park, ca. 25 miles S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5594406357","-17.8234632658","5893","Banksia aquilonia","1688837","1991-05-28","1991-05-28","1478239","<UNNAMED>","Nitchoga Creek catchment nr the junction of Nitchoga Creek and the Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3416666667","-16.175","5893","Banksia aquilonia","1859588","1973-06-16","1973-06-16","1659258","<UNNAMED>","Western lower slopes of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1833282858","-16.3701371778","5893","Banksia aquilonia","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25110821","-16.58180227","5893","Banksia aquilonia","1535214","1932-04-09","1932-04-09","1390796","<UNNAMED>","Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511088751","-18.9151226719","5893","Banksia aquilonia","1623669","1975-04-13","1975-04-13","1447136","<UNNAMED>","Witt Lookour No. 1, Crystal Creek National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7916666667","-17.175","5893","Banksia aquilonia","1663487","1770-04-19","2000-11-07","1496591","<UNNAMED>","Mt Massie [Massey], ca. 8 miles S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.04221717","-16.26291496","5893","Banksia aquilonia","1931741","1995-07-11","1995-07-11","1712961","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511060636","-16.4151371778","5893","Banksia aquilonia","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.62582617","-17.01624244","5893","Banksia aquilonia","1739053","2005-04-09","2005-04-09","1562085","<UNNAMED>","State Forest Reserve 607, track to Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7348756652","-17.3324282962","5893","Banksia aquilonia","1739589","1995-02-09","1995-02-09","1523465","<UNNAMED>","Hillcrest on Old Mailman's track; Grid Ref 8063-654830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594415447","-16.6401356081","5893","Banksia aquilonia","1525659","1974-09-13","1974-09-13","1375759","<UNNAMED>","Luster Creek, Mt Molloy - Mt Carbine Road, ca. 8km from P.O., Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511048072","-18.4151250136","5893","Banksia aquilonia","1538494","1975-08-11","1975-08-11","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.4151313336","5893","Banksia aquilonia","1554879","1952-05-01","1952-05-31","1359262","<UNNAMED>","S.F.R. 310, Boonjie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.10166667","-19.01833333","5893","Banksia aquilonia","1815165","2004-04-11","2004-04-11","1590728","<UNNAMED>","Puzzle Creek, Mt Zero station, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5594406357","-17.8234632658","5893","Banksia aquilonia","1819035","1981-12-03","1981-12-03","1623004","<UNNAMED>","State Forest Reserve 605, Park Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9864722222","-16.1834722222","5893","Banksia aquilonia","1820485","2013-04-09","2013-04-09","1622931","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, near communications tower just south of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2702777778","-15.7094444444","5893","Banksia aquilonia","1521083","1960-09-09","1960-09-09","1381565","<UNNAMED>","Big Tableland, ca. 27km S by E of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9177739691","-17.9151299325","5893","Banksia aquilonia","1683583","1970-06-01","1970-06-30","1493885","<UNNAMED>","Hobans Creek, on Mission Beach road, 4 miles from Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6258333333","-17.0161111111","5893","Banksia aquilonia","1809861","2009-01-26","2009-01-26","1586499","<UNNAMED>","Kahlpahlim Rock Trail to Lambs Head at the end of Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2163888889","-18.9997222222","5893","Banksia aquilonia","2023025","1975-04-13","1975-04-13","1753004","<UNNAMED>","Witts Lookout No. 1, Crystal Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.678725","-18.585301","5893","Banksia aquilonia","1508345","2018-09-05","2018-09-05","1338323","INCIDENTAL","Oak Hills, 10km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","145.1761082114","-16.7234689414","5893","Banksia aquilonia","1614245","1989-01-15","1989-01-15","1403730","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3427701702","-15.9568052131","5893","Banksia aquilonia","1629440","1987-06-01","1987-06-30","1429748","<UNNAMED>","Between Rossville and Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011073024","-17.4984632658","5893","Banksia aquilonia","1529710","1958-11-07","1958-11-07","1347548","<UNNAMED>","S.F.R. 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7511039456","-17.4151313336","5893","Banksia aquilonia","1577191","1971-05-06","1971-05-06","1353860","<UNNAMED>","S.F.R. 310, Windin L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7490445812","-17.3243837222","5893","Banksia aquilonia","1721314","1995-03-28","1995-03-28","1550635","<UNNAMED>","Track down spur from end of road to S side of Windin Falls; Grid Ref 8063-669839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7513817234","-17.2748535558","5893","Banksia aquilonia","1757162","2001-03-26","2001-03-26","1551417","<UNNAMED>","Ridge near lower Butcher Creek about 4km upstream of its junction with the Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.18555556","-16.46166667","5893","Banksia aquilonia","1802713","2009-10-11","2009-10-11","1609302","<UNNAMED>","Foot of Spurgeon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2702777778","-15.7094444444","5893","Banksia aquilonia","1577182","1960-09-09","1960-09-09","1359265","<UNNAMED>","Big Tableland, O'Keefe Creek, 17 miles SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9261110841","-18.2901276501","5893","Banksia aquilonia","1589859","1976-03-13","1976-03-13","1413664","<UNNAMED>","Slopes of McAlister Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3761060635","-16.1568038441","5893","Banksia aquilonia","1577183","1932-03-13","1932-03-13","1392624","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9927777508","-18.3067943167","5893","Banksia aquilonia","1578570","1976-03-14","1976-03-14","1371023","<UNNAMED>","Mt Macalister beside track leading to Broadwater tin mine, ca. 6km SW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3261060636","-16.1568038444","5893","Banksia aquilonia","1690864","1984-07-09","1984-07-09","1468822","<UNNAMED>","2.9km S of Osborne Creek crossing on Creb Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0261060636","-16.2568038444","5893","Banksia aquilonia","1818526","1987-12-22","1987-12-22","1631035","<UNNAMED>","State Forest Reserve 144, Whypalla, Bower Bird Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.58443431","-16.91513334","5893","Banksia aquilonia","1947962","1962-04-25","1962-04-25","1345609","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7090555556","-17.3186944444","5893","Banksia aquilonia","2057487","2015-09-06","2015-09-06","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511035035","-15.9151385465","5893","Banksia aquilonia","1530016","1967-11-16","1967-11-16","1374854","<UNNAMED>","Ca. 20 miles N of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.59277061","-17.106798","5893","Banksia aquilonia","1590711","1982-01-11","1982-01-11","1453922","<UNNAMED>","Tinaroo Creek Road, 2.3km towards Tinaroo on the B road from the A and B road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.25943814","-18.34012501","5893","Banksia aquilonia","1590805","1981-06-15","1981-06-15","1427082","<UNNAMED>","N slope of Mt Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2761048072","-18.3567916802","5893","Banksia aquilonia","1600445","1981-06-14","1981-06-14","1406687","<UNNAMED>","N slope of Mt Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4673390577","-18.3099081937","5893","Banksia aquilonia","1959514","2002-09-08","2002-09-08","1712240","<UNNAMED>","Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.683022","-18.548948","5893","Banksia aquilonia","1508338","2018-09-04","2018-09-04","1338330","INCIDENTAL","Oak Hills, 9km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.2594368368","-15.8068052131","5893","Banksia aquilonia","1514788","1948-09-12","1948-09-12","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.91777775","-18.08179432","5893","Banksia aquilonia","1569827","1960-07-01","1960-07-01","1392623","<UNNAMED>","17 miles N of Cardwell on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.58443431","-16.91513334","5893","Banksia aquilonia","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.20943684","-15.85680521","5893","Banksia aquilonia","1661129","1993-09-09","1993-09-09","1512784","<UNNAMED>","1.1km from Mount Poverty Station on the road to Shiptons Flat. Cape York Mapping Site 985 (WUJ 29).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7511039456","-17.2484646669","5893","Banksia aquilonia","1522676","1929-05-29","1929-05-29","1388126","<UNNAMED>","Gadgarrah, via Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177773902","-17.0818008199","5893","Banksia aquilonia","1536864","1965-06-14","1965-06-14","1388127","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2511088751","-18.915122672","5893","Banksia aquilonia","1594097","1975-04-13","1975-04-13","1428672","<UNNAMED>","Crystal Creek National Park, Little Crystal creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3927777778","-17.2613888889","5893","Banksia aquilonia","1643402","1975-04-14","1975-04-14","1447137","<UNNAMED>","Wallum Peak, W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0461060636","-16.1234705111","5893","Banksia aquilonia","1726308","1999-05-18","1999-05-18","1540180","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4427773902","-17.3068008199","5893","Banksia aquilonia","1765062","1987-10-09","1987-10-09","1572640","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4261107235","-17.3401341533","5893","Banksia aquilonia","1818773","1981-12-16","1981-12-16","1623658","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4164444444","-17.2681388889","5893","Banksia aquilonia","1875839","2015-11-03","2015-11-03","1654141","<UNNAMED>","Baldy Mountain Forest Reserve, track to Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
