"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.842748542","-20.2734396172","12629","Grewia oxyphylla","1522521","1965-06-01","1965-06-30","1357879","<UNNAMED>","South Molle Island via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.542748542","-20.0734396172","12629","Grewia oxyphylla","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.026107262","-11.4901685344","12629","Grewia oxyphylla","1700898","1995-05-03","1995-05-03","1484483","<UNNAMED>","Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.89274854","-20.47343962","12629","Grewia oxyphylla","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8795330547","-20.0576858733","12629","Grewia oxyphylla","1731864","1999-04-14","1999-04-14","1559663","<UNNAMED>","Hillside above resort workshop, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4760997865","-14.673476098","12629","Grewia oxyphylla","1950065","1988-10-04","1988-10-04","1713284","<UNNAMED>","Lizard Island, Casuarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9927522627","-20.9067715218","12629","Grewia oxyphylla","1693637","1992-08-13","1992-08-13","1513960","<UNNAMED>","Halliday Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.74","-9.42","12629","Grewia oxyphylla","1924103","1998-04-27","1998-04-27","1694422","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.82608188","-20.22343962","12629","Grewia oxyphylla","1938287","1985-06-18","1985-06-18","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2927453467","-20.7901011718","12629","Grewia oxyphylla","1630597","1986-09-06","1986-09-06","1413624","<UNNAMED>","Carlisle Island 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.45942203","-20.10677605","12629","Grewia oxyphylla","1704498","1992-07-19","1992-07-19","1486263","<UNNAMED>","Sinclair Bay, Edgecombe (Edgecumbe) Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7094152086","-20.2734396172","12629","Grewia oxyphylla","1556186","1975-08-01","1975-08-31","1370839","<UNNAMED>","Cannonvale Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8260818753","-20.4901062839","12629","Grewia oxyphylla","1688500","1994-05-17","1994-05-17","1467883","<UNNAMED>","E Repulse Bay, Conway National Park, C63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.8997484439","-12.5881161157","12629","Grewia oxyphylla","1919337","2010-05-16","2010-05-16","1704712","<UNNAMED>","Bwinning Point - coastal foredune complex. North-eastern bank of Mission River estuary c. 500m E of northern end of main Mission River Bridge, c. 5km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6037906543","-9.384230017","12629","Grewia oxyphylla","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","148.6594152086","-20.0901062839","12629","Grewia oxyphylla","1592022","1985-11-11","1985-11-11","1401349","<UNNAMED>","Armit Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.092781009","-12.256829208","12629","Grewia oxyphylla","1676318","1990-07-14","1990-07-14","1490801","<UNNAMED>","0.7K W of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4475","-12.619444444","12629","Grewia oxyphylla","1705883","1992-05-03","1992-05-03","1488199","<UNNAMED>","Restoration Island 1K SE of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.4594120133","-20.9067678384","12629","Grewia oxyphylla","1713214","1994-06-23","1994-06-23","1471328","<UNNAMED>","Cape Hillsborough, 25km N of Mackay, site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.56914","-9.52042","12629","Grewia oxyphylla","1826398","2011-12-03","2011-12-03","1598225","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7413259896","-9.4186494162","12629","Grewia oxyphylla","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","148.49275537","-20.09010939","12629","Grewia oxyphylla","1665063","1994-03-19","1994-03-19","1505762","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.12533333","-10.3575","12629","Grewia oxyphylla","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.535","-9.4223889","12629","Grewia oxyphylla","2137641","2018-09-18","2018-09-18","1840754","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.379444444","-15.093888889","12629","Grewia oxyphylla","1524189","1973-09-19","1973-09-19","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.62416667","-9.77","12629","Grewia oxyphylla","1824156","2010-06-16","2010-06-16","1585530","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.569447176","-9.5215730093","12629","Grewia oxyphylla","1844906","2005-05-17","2005-05-17","1637511","<UNNAMED>","Deliverance Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.892748542","-20.4901062839","12629","Grewia oxyphylla","1713364","1994-05-08","1994-05-08","1484869","<UNNAMED>","Genesta Bay, Conway Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.50885965","-20.08982851","12629","Grewia oxyphylla","1758583","2000-04-30","2000-04-30","1572362","<UNNAMED>","Nelly Bay c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.568311111","-9.523166667","12629","Grewia oxyphylla","1921164","2001-08-31","2001-08-31","1681759","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6616761475","-9.3900204931","12629","Grewia oxyphylla","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","149.6260708918","-20.7734314981","12629","Grewia oxyphylla","1674219","1992-05-14","1992-05-14","1503671","<UNNAMED>","Calder Island, near beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9498711149","-20.256542089","12629","Grewia oxyphylla","1708801","1993-10-24","1993-10-24","1513461","<UNNAMED>","Dugong Beach, Whitsunday Island. Map reference 8657-035587.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5094152086","-20.0901062839","12629","Grewia oxyphylla","1721988","1999-03-10","1999-03-10","1526611","<UNNAMED>","Dingo Beach, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.97503333","-16.75955","12629","Grewia oxyphylla","1906230","2001-07-12","2001-07-12","1683714","<UNNAMED>","Green Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.70941521","-20.27343962","12629","Grewia oxyphylla","1958060","1992-07-18","1992-07-18","1494682","<UNNAMED>","Swamp Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2927453467","-20.8234345051","12629","Grewia oxyphylla","1621003","1986-09-03","1986-09-03","1412573","<UNNAMED>","Brampton Island 33K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.242781009","-12.006829208","12629","Grewia oxyphylla","1695306","1995-04-30","1995-04-30","1483352","<UNNAMED>","Orton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.726085596","-20.6901048552","12629","Grewia oxyphylla","1751804","1994-06-25","1994-06-25","1522616","<UNNAMED>","10 Mile Beach, S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8427522627","-20.8401048552","12629","Grewia oxyphylla","1800624","1975-05-11","1975-05-11","1612170","<UNNAMED>","St Helen's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.49259565","-20.08306058","12629","Grewia oxyphylla","1852999","2010-01-19","2010-01-19","1587435","<UNNAMED>","Ex hort, propagating material ex beach strand Hydeaway Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.4788042428","-10.2536296122","12629","Grewia oxyphylla","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","141.82916667","-12.64694444","12629","Grewia oxyphylla","1578942","1974-07-24","1974-07-24","1370983","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.16639973","-9.95520665","12629","Grewia oxyphylla","1793453","2009-04-12","2009-04-12","1602371","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.81388889","-20.25583333","12629","Grewia oxyphylla","1942551","1990-03-30","1990-03-30","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.446111111","-14.692222222","12629","Grewia oxyphylla","1955850","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2510706102","-21.5817587779","12629","Grewia oxyphylla","1558003","1906-03-05","1906-03-05","1355122","<UNNAMED>","Pine Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.032222222","-20.162222222","12629","Grewia oxyphylla","1664611","1990-09-20","1990-09-20","1485225","<UNNAMED>","Border Island, Cartena Bay, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.976085596","-20.8401048552","12629","Grewia oxyphylla","1713213","1994-06-29","1994-06-29","1466834","<UNNAMED>","Outer Newry Island, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7790977794","-9.8985445088","12629","Grewia oxyphylla","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","143.7569675887","-9.5870754132","12629","Grewia oxyphylla","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","148.6916666667","-20.275","12629","Grewia oxyphylla","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.08500323","-12.2482181","12629","Grewia oxyphylla","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
