"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4693974051","-22.9235311676","10731","Eriachne pallescens var. pallescens","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","142.4094541549","-10.8401715443","10731","Eriachne pallescens var. pallescens","1513308","1962-05-04","1962-05-04","1368652","<UNNAMED>","Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844289214","-23.9150899793","10731","Eriachne pallescens var. pallescens","1514820","1971-04-17","1971-04-17","1392964","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.50105958","-27.49839541","10731","Eriachne pallescens var. pallescens","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2427520186","-19.9901106188","10731","Eriachne pallescens var. pallescens","1521465","1977-05-21","1977-05-21","1396954","<UNNAMED>","Bowen, Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.917726559","-24.2484189897","10731","Eriachne pallescens var. pallescens","1521466","1975-04-04","1975-04-04","1352458","<UNNAMED>","Round Hill Head, 97km NNW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9093976619","-26.9067410147","10731","Eriachne pallescens var. pallescens","1521467","1930-09-21","1930-09-21","1345076","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843904203","-26.5817363987","10731","Eriachne pallescens var. pallescens","1521469","1976-04-26","1976-04-26","1365710","<UNNAMED>","3km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.41772765","-27.08173602","10731","Eriachne pallescens var. pallescens","1522571","1937-05-30","1937-05-30","1380032","<UNNAMED>","Moreton Island, near Cape Moreton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511088751","-18.915122672","10731","Eriachne pallescens var. pallescens","1526968","1942-10-19","1942-10-19","1391569","<UNNAMED>","Near Abswold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.57605088","-25.1900777","10731","Eriachne pallescens var. pallescens","1534193","1975-01-14","1975-01-14","1381071","<UNNAMED>","1.6km W of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","10731","Eriachne pallescens var. pallescens","1535046","1931-01-17","1931-01-17","1345075","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.259378218","-25.2567390033","10731","Eriachne pallescens var. pallescens","1537891","1967-05-04","1967-05-04","1343699","<UNNAMED>","Fraser Island, Inland from Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0593986373","-27.5567346444","10731","Eriachne pallescens var. pallescens","1539784","1974-03-24","1974-03-24","1376320","<UNNAMED>","Griffith University Site, Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.7484606206","10731","Eriachne pallescens var. pallescens","1541900","1958-05-09","1958-05-09","1362509","<UNNAMED>","Cowley, property of Spandley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0416666667","-25.5916666667","10731","Eriachne pallescens var. pallescens","1541901","1931-05-17","1931-05-17","1351110","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","10731","Eriachne pallescens var. pallescens","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4594550234","-11.5901683434","10731","Eriachne pallescens var. pallescens","1548925","1971-07-16","1971-07-16","1341964","<UNNAMED>","McDonnell, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.9150679778","10731","Eriachne pallescens var. pallescens","1549980","1930-08-31","1930-08-31","1380911","<UNNAMED>","Hills, near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1549981","1930-05-24","1930-05-24","1391367","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.50105958","-27.49839541","10731","Eriachne pallescens var. pallescens","1552012","1916-04-01","1916-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4093943145","-27.0900693506","10731","Eriachne pallescens var. pallescens","1553327","1973-03-28","1973-03-28","1339361","<UNNAMED>","Moreton Island, 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1916666667","-24.7583333333","10731","Eriachne pallescens var. pallescens","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4177293778","-25.7484131577","10731","Eriachne pallescens var. pallescens","1557508","1959-04-15","1959-04-15","1391366","<UNNAMED>","Glenbar Road, 10 miles W of Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2261107235","-17.4068008199","10731","Eriachne pallescens var. pallescens","1557513","1975-05-13","1975-05-13","1372300","<UNNAMED>","Jumna Mine, 3km from Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4427276479","-27.0900693506","10731","Eriachne pallescens var. pallescens","1561414","1973-03-27","1973-03-27","1372142","<UNNAMED>","Moreton Island, 2km W of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.91772656","-24.41508566","10731","Eriachne pallescens var. pallescens","1564435","1977-04-26","1977-04-26","1355434","<UNNAMED>","Deepwater Creek, 6km NW of Fernfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5010595785","-27.4983954071","10731","Eriachne pallescens var. pallescens","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.75110432","-19.2484521","10731","Eriachne pallescens var. pallescens","1572993","1935-03-22","1935-03-22","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.24272495","-25.05674767","10731","Eriachne pallescens var. pallescens","1574180","1975-05-03","1975-05-03","1355383","<UNNAMED>","Childers - Bundaberg road, 25km from Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2510706102","-21.5817587779","10731","Eriachne pallescens var. pallescens","1575381","1906-03-05","1906-03-05","1362511","<UNNAMED>","West Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9093976619","-26.9734076814","10731","Eriachne pallescens var. pallescens","1575382","1930-08-18","1930-08-18","1396955","<UNNAMED>","Footof Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843986373","-27.5817346444","10731","Eriachne pallescens var. pallescens","1575384","1930-04-12","1930-04-12","1386707","<UNNAMED>","Whites Hill near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5761039456","-17.0567980002","10731","Eriachne pallescens var. pallescens","1581219","1975-05-13","1975-05-13","1346210","<UNNAMED>","Davies Creek Road, 9.5km from its junction with Mareeba-Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.0817980002","10731","Eriachne pallescens var. pallescens","1581220","1962-04-25","1962-04-25","1367183","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9261110841","-18.1734609834","10731","Eriachne pallescens var. pallescens","1581221","1973-03-30","1973-03-30","1373414","<UNNAMED>","Yellow Waterholes, NW of Cardwell on road to Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0761024878","-24.656751457","10731","Eriachne pallescens var. pallescens","1581223","1977-08-24","1977-08-24","1352457","<UNNAMED>","1.6km E of Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0927237537","-26.5567363987","10731","Eriachne pallescens var. pallescens","1584169","1982-07-17","1982-07-17","1461277","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1094334193","-17.7234606206","10731","Eriachne pallescens var. pallescens","1586481","1976-06-18","1976-06-18","1410292","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.91777775","-18.08179432","10731","Eriachne pallescens var. pallescens","1586637","1945-04-29","1945-04-29","1406422","<UNNAMED>","10 miles S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2760677722","-24.1900869786","10731","Eriachne pallescens var. pallescens","1588741","1977-06-02","1977-06-02","1409948","<UNNAMED>","Mt Castletower, 3km SW of Many Peaks Range, ca. 40km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9927175481","-25.2234110288","10731","Eriachne pallescens var. pallescens","1589098","1941-08-19","1941-08-19","1414268","<UNNAMED>","Fraser Island, near Moon Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.075","-20.291666667","10731","Eriachne pallescens var. pallescens","1589379","1985-02-27","1985-02-27","1438358","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9760598923","-24.456752323","10731","Eriachne pallescens var. pallescens","1592904","1981-03-13","1981-03-13","1445310","<UNNAMED>","Ca. 3.7km N of Deepwater Creek Fauna Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8427742892","-15.3068085784","10731","Eriachne pallescens var. pallescens","1593188","1987-05-13","1987-05-13","1448231","<UNNAMED>","2km W of the Normanby River crossing on the Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510733254","-27.5817384219","10731","Eriachne pallescens var. pallescens","1593510","1966-04-22","1966-04-22","1412185","<UNNAMED>","4 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.7927952969","-13.023498418","10731","Eriachne pallescens var. pallescens","1596299","1982-05-25","1982-05-25","1434984","<UNNAMED>","Coconut Creek, .5km SW of Beagle North Camp, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0093986373","-27.5067346444","10731","Eriachne pallescens var. pallescens","1596508","1954-04-14","1954-04-14","1406722","<UNNAMED>","Capalaba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1593986373","-27.6400679778","10731","Eriachne pallescens var. pallescens","1597041","1970-04-25","1970-04-25","1402628","<UNNAMED>","Slacks Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.585833333","-10.7825","10731","Eriachne pallescens var. pallescens","1597542","1948-05-09","1948-05-09","1415474","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.50105958","-27.49839541","10731","Eriachne pallescens var. pallescens","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0427412842","-20.2901028124","10731","Eriachne pallescens var. pallescens","1599999","1985-07-16","1985-07-16","1404835","<UNNAMED>","Whitsunday Group of Islands, Whitehaven Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.8094053","-22.94008846","10731","Eriachne pallescens var. pallescens","1600254","1977-09-10","1977-09-10","1457818","<UNNAMED>","Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1094289214","-23.8734233126","10731","Eriachne pallescens var. pallescens","1600290","1979-05-08","1979-05-08","1452913","<UNNAMED>","Blackdown Tableland Bluffs above Rainbow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8594479457","-16.8734709328","10731","Eriachne pallescens var. pallescens","1602734","1985-04-16","1985-04-16","1417049","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2510582874","-25.081747666","10731","Eriachne pallescens var. pallescens","1603143","1939-12-29","1939-12-29","1445516","<UNNAMED>","22 miles SW of Bundaberg on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4177319707","-27.5817346444","10731","Eriachne pallescens var. pallescens","1603163","1913-09-01","1913-09-30","1428306","<UNNAMED>","Stradbroke Island, Canaipa Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843825543","-25.9150707821","10731","Eriachne pallescens var. pallescens","1607884","1983-11-11","1983-11-11","1462279","<UNNAMED>","Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.04272938","-25.57341316","10731","Eriachne pallescens var. pallescens","1609771","1977-05-28","1977-05-28","1435070","<UNNAMED>","Mt Walsh, 6km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844343095","-16.9151333383","10731","Eriachne pallescens var. pallescens","1612838","1948-03-29","1948-03-29","1428279","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.3261048072","-18.3401250136","10731","Eriachne pallescens var. pallescens","1613348","1975-08-17","1975-08-17","1349708","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2511162963","-12.7484940108","10731","Eriachne pallescens var. pallescens","1613349","1944-04-14","1944-04-14","1453867","<UNNAMED>","8 miles NE of Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.50110098","-16.49846667","10731","Eriachne pallescens var. pallescens","1613369","1945-05-01","1945-05-01","1428305","<UNNAMED>","Near Kuranda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.426065304","-27.6400679778","10731","Eriachne pallescens var. pallescens","1616611","1974-09-12","1974-09-12","1348609","<UNNAMED>","Stradbroke Island, Arawoolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.9373214737","-12.6921922532","10731","Eriachne pallescens var. pallescens","1622235","1988-04-12","1988-04-12","1453228","<UNNAMED>","Beening Creek, Weipa Airport. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5011253115","-18.4984652682","10731","Eriachne pallescens var. pallescens","1623024","1954-07-13","1954-07-13","1441128","<UNNAMED>","W of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4760609812","-27.0234026839","10731","Eriachne pallescens var. pallescens","1623051","1974-12-16","1974-12-16","1441150","<UNNAMED>","Cape Moreton, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2510609812","-27.4150693506","10731","Eriachne pallescens var. pallescens","1623052","1940-04-06","1940-04-06","1424035","<UNNAMED>","Manly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.109387098","-26.423402815","10731","Eriachne pallescens var. pallescens","1626571","1984-03-28","1984-03-28","1454163","<UNNAMED>","Burgess Creek, 1km SW of Sunshine Beach, ca. 4km S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7594086952","-23.0567556948","10731","Eriachne pallescens var. pallescens","1626855","1977-07-18","1977-07-18","1451966","<UNNAMED>","4km N Farnborough School, near Iwasake property, 9km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.9094580072","-12.6901669611","10731","Eriachne pallescens var. pallescens","1626953","1982-04-26","1982-04-26","1410744","<UNNAMED>","Weipa. Beening Creek Swamp, at eastern end of airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8594479457","-16.9068042661","10731","Eriachne pallescens var. pallescens","1631103","1984-04-12","1984-04-12","1450859","<UNNAMED>","Mount Mulligan Southern Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3561881836","-25.9850578418","10731","Eriachne pallescens var. pallescens","1631160","1984-03-18","1984-03-18","1451681","<UNNAMED>","Summit of Mt Lorna, Langtree - Teatree paddocks boundary, 'Toondahra'. Mundubbera map, grid ref: 9146-353247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.5010595785","-27.4983954071","10731","Eriachne pallescens var. pallescens","1632667","1934-12-06","1934-12-06","1349334","<UNNAMED>","Stradbroke Island. Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.4177482566","-23.5817539107","10731","Eriachne pallescens var. pallescens","1632668","1938-07-18","1938-07-18","1447464","<UNNAMED>","West Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9177812791","-16.9151375995","10731","Eriachne pallescens var. pallescens","1632689","1935-12-28","1935-12-28","1406427","<UNNAMED>","Mt Mulligan Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0843904203","-26.5817363987","10731","Eriachne pallescens var. pallescens","1632690","1938-04-16","1938-04-16","1432746","<UNNAMED>","Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.9427871693","-15.6568117353","10731","Eriachne pallescens var. pallescens","1635557","1980-04-21","1980-04-21","1451380","<UNNAMED>","3.3km S of Fairview to Kimba Road from E bank of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3261162963","-12.7068270108","10731","Eriachne pallescens var. pallescens","1635755","1990-05-25","1990-05-25","1424946","<UNNAMED>","10km WNW of Cape Griffith, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.4177874887","-10.7485048774","10731","Eriachne pallescens var. pallescens","1637567","1948-04-25","1948-04-25","1419971","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8594479457","-16.8734709328","10731","Eriachne pallescens var. pallescens","1641340","1985-04-16","1985-04-16","1456128","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.41774826","-23.58175391","10731","Eriachne pallescens var. pallescens","1641715","1938-07-15","1938-07-15","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2511048072","-18.4151250136","10731","Eriachne pallescens var. pallescens","1642042","1987-06-25","1987-06-25","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.50107197","-22.49842179","10731","Eriachne pallescens var. pallescens","1642352","1945-04-16","1945-04-16","1447463","<UNNAMED>","W of Bottom of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9593976619","-26.9400743481","10731","Eriachne pallescens var. pallescens","1642371","1939-07-08","1939-07-08","1458938","<UNNAMED>","Mt Ribrogargan, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.084387098","-26.4150694817","10731","Eriachne pallescens var. pallescens","1644787","1969-01-01","1969-12-31","1426700","<UNNAMED>","Between Noosa Heads and Peregian, East of Weyba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4177874887","-10.9151715441","10731","Eriachne pallescens var. pallescens","1647710","1948-04-28","1948-04-28","1450334","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4719444444","-15.5655555556","10731","Eriachne pallescens var. pallescens","1650392","1983-04-26","1983-04-26","1420498","<UNNAMED>","1.8km E of Peninsula Development Road, on an IWS track leaving the main road, 0.5km N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.008333333","-15.308333333","10731","Eriachne pallescens var. pallescens","1651480","1985-06-05","1985-06-05","1438062","<UNNAMED>","Isabella Falls, 23.5km E of Normanby River on Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.0427453467","-20.9234345051","10731","Eriachne pallescens var. pallescens","1651790","1991-05-12","1991-05-12","1409629","<UNNAMED>","Cascade Creek area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.7511043188","-19.2484521039","10731","Eriachne pallescens var. pallescens","1652568","1938-07-25","1938-07-25","1419867","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9093976619","-26.9067410147","10731","Eriachne pallescens var. pallescens","1652576","1939-07-09","1939-07-09","1419869","<UNNAMED>","Mt Crookneck Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.092755366","-20.0234427197","10731","Eriachne pallescens var. pallescens","1654269","1978-04-18","1978-04-18","1420449","<UNNAMED>","Mt Pring, 10km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.19278296","-12.57349401","10731","Eriachne pallescens var. pallescens","1655722","1991-05-19","1991-05-19","1417328","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1093871","-26.37340282","10731","Eriachne pallescens var. pallescens","1656033","1986-03-17","1986-03-17","1411667","<UNNAMED>","Noosa National Park, Noosa, ca. 1km NE of Rangers Headquarters on track to Tea Tree Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.8927420286","-23.0734223615","10731","Eriachne pallescens var. pallescens","1657402","1987-10-08","1987-10-08","1426194","<UNNAMED>","North Keppel Island, Considine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.7094053036","-22.5900884599","10731","Eriachne pallescens var. pallescens","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.6094512271","-11.2235006433","10731","Eriachne pallescens var. pallescens","1660467","1993-04-17","1993-04-17","1502375","<UNNAMED>","Jardine River National Park, ca. 24km WNW of Orford Ness, Cape York mapping site 659 (HEL21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.1094496296","-12.8234940108","10731","Eriachne pallescens var. pallescens","1660476","1993-04-20","1993-04-20","1497339","<UNNAMED>","Ca. 26km WSW of Lockhart River township, ca. 7km SSE of Mt Bowden, Cape York mapping site 680 (HEL 42).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.4177293778","-25.7484131577","10731","Eriachne pallescens var. pallescens","1660866","1959-04-15","1959-04-15","1473584","<UNNAMED>","Glenbar Road, ca. 10 miles W of Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
