"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.39333333","-28.04944444","29070","Polyporus badius","1822051","2011-04-30","2011-04-30","1597014","<UNNAMED>","Cunningham's Gap, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6359269444","-26.3601469444","29070","Polyporus badius","1883164","2017-04-23","2017-04-23","1668854","<UNNAMED>","Amamoor State Forest - Rest Area track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8904111111","-26.7385972222","29070","Polyporus badius","1884338","2014-12-28","2014-12-28","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3909","-28.051","29070","Polyporus badius","1884601","2013-02-16","2013-02-16","1670026","<UNNAMED>","QMS foray site, Mt Cordeaux, Main Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.01666667","-26.78333333","29070","Polyporus badius","1895244","2007-09-08","2007-09-08","1696870","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.89436111","-26.73886111","29070","Polyporus badius","1895891","2018-03-31","2018-03-31","1692677","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge, near Kitchen Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.19166667","-28.19166667","29070","Polyporus badius","1908357","2003-03-01","2003-03-01","1707146","<UNNAMED>","Lamington NP, Main Border Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1416666667","-28.2583333333","29070","Polyporus badius","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58441352","-26.91508133","29070","Polyporus badius","1946558","1986-01-17","1986-01-17","1552186","<UNNAMED>","Bunya Mountains NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8457666667","-26.6255638889","29070","Polyporus badius","1969213","2020-01-18","2020-01-18","1726536","<UNNAMED>","Linda Garrett Track, Mapleton Falls NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8944166667","-26.73975","29070","Polyporus badius","2024314","2016-12-14","2016-12-14","1753698","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7083333333","-27.1083333333","29070","Polyporus badius","2024710","2013-03-28","2013-03-28","1754288","<UNNAMED>","Mt. Mee National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0098055556","-26.3470833333","29070","Polyporus badius","2030494","2016-04-23","2016-04-23","1657153","<UNNAMED>","Great Sandy National Park, Lake Cooroibah section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8455555556","-26.6163888889","29070","Polyporus badius","2030511","2017-04-04","2017-04-04","1758886","<UNNAMED>","Mapleton Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6347222222","-17.2875","29070","Polyporus badius","2030768","2017-06-15","2017-06-15","1759329","<UNNAMED>","Chambers Rainforest Retreat Lodge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
