"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.476198997","-20.5401621246","9751","Cyperus betchei subsp. commiscens","1593980","1990-01-25","1990-01-25","1425017","<UNNAMED>","Spring Creek, 25km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.6261976291","-21.5901581856","9751","Cyperus betchei subsp. commiscens","1597561","1983-05-17","1983-05-17","1415486","<UNNAMED>","20km NE of Dajarra on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.64286608","-18.90683357","9751","Cyperus betchei subsp. commiscens","1616987","1983-05-19","1983-05-19","1436111","<UNNAMED>","Little Creek, 19km NW of Riversleigh homestead on Lawn Hill road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.9928656743","-19.4235003225","9751","Cyperus betchei subsp. commiscens","1627889","1983-05-18","1983-05-18","1437362","<UNNAMED>","13km NNE of Thorntonia Homestead, on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.9928656743","-19.3401669892","9751","Cyperus betchei subsp. commiscens","1640060","1983-05-18","1983-05-18","1415420","<UNNAMED>","Seymour River, 22km N of Thorntonia homestead on Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1262014376","-19.9235042293","9751","Cyperus betchei subsp. commiscens","1682568","1984-07-19","1984-07-19","1513873","<UNNAMED>","12.6km E of Camooweal, Barkly Hwy, Nonranie Ck crossing, 0.5km S of Hwy, W side of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1928650299","-18.6401709775","9751","Cyperus betchei subsp. commiscens","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4254423323","-20.0153256284","9751","Cyperus betchei subsp. commiscens","1896312","2004-05-05","2004-05-05","1680318","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1781178124","-19.1228863329","9751","Cyperus betchei subsp. commiscens","1896639","2006-07-12","2006-07-12","1704334","<UNNAMED>","Norfolk Station, on a remote station track, adjacent to Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2752176969","-18.0228209957","9751","Cyperus betchei subsp. commiscens","1898473","2007-07-24","2007-07-24","1695627","<UNNAMED>","Bowthorn Station, on remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.13855042","-20.171395","9751","Cyperus betchei subsp. commiscens","1907741","2005-01-30","2005-01-30","1706810","<UNNAMED>","Depression amongst rocky low rises 21km along McNamara Road and N of the Barkly Highway which starts 66km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.6209892479","-19.4218795267","9751","Cyperus betchei subsp. commiscens","1910618","2010-06-30","2010-06-30","1700229","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.46925923","-18.64595536","9751","Cyperus betchei subsp. commiscens","1911783","2009-07-12","2009-07-12","1684956","<UNNAMED>","Start of Dohertys track, just before the major jump up. Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.41503026","-19.77582855","9751","Cyperus betchei subsp. commiscens","1919141","2006-05-18","2006-05-18","1695609","<UNNAMED>","Track off the Gunpowder Hwy, Calton Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.6428624911","-21.0901580746","9751","Cyperus betchei subsp. commiscens","1924317","1983-05-17","1983-05-17","1707505","<UNNAMED>","22km N of Wills Creek on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5928607136","-20.9568251392","9751","Cyperus betchei subsp. commiscens","1924320","1983-05-17","1983-05-17","1709899","<UNNAMED>","Rifle Creek Reservoir Sanctuary, 32km Sof Mt Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4928656637","-20.7401621246","9751","Cyperus betchei subsp. commiscens","1925498","1983-05-18","1983-05-18","1708070","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2606040587","-20.0621889434","9751","Cyperus betchei subsp. commiscens","1925861","2001-05-30","2001-05-30","1708790","<UNNAMED>","Calton Hills, approximately 73km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.615","-21.70055556","9751","Cyperus betchei subsp. commiscens","1926274","2004-03-29","2004-03-29","1710395","<UNNAMED>","Towerhill Creek, just W of Prairie-Muttaburra road, near Ludgate turnoff, c. 90km S of Prairie (near DEU site 522).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.79178719","-19.6763273","9751","Cyperus betchei subsp. commiscens","1926623","2005-08-04","2005-08-04","1708709","<UNNAMED>","Gum Creek, ca. 15km W of Tewinga homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.0595304503","-20.2901625298","9751","Cyperus betchei subsp. commiscens","1927291","1983-05-15","1983-05-15","1710122","<UNNAMED>","Barkly Highway, 11km SE of Buckley River towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1447692191","-17.859042718","9751","Cyperus betchei subsp. commiscens","1936509","2001-05-13","2001-05-13","1718831","<UNNAMED>","Ca 21km directly SSE of Normanton on dirt road to Shady Lagoon Camping grounds (near site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
