"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","41630","Pigea stellarioides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.5239075957","-24.9500665846","41630","Pigea stellarioides","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.4975860683","-25.0373178638","41630","Pigea stellarioides","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","152.31909","-28.26594","41630","Pigea stellarioides","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","152.31909","-28.26594","41630","Pigea stellarioides","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","152.3292563723","-26.4769567246","41630","Pigea stellarioides","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","152.9546007536","-26.9571767742","41630","Pigea stellarioides","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"7","152.501053039","-25.048413288","41630","Pigea stellarioides","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.95169542","-26.9560046","41630","Pigea stellarioides","1795868","2002-12-20","2002-12-20","1635478","<UNNAMED>","Mt Beerburrum, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2338888889","-13.9061111111","41630","Pigea stellarioides","2117769","1992-06-10","1992-06-10","1824447","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.91776015","-24.7484152611","41630","Pigea stellarioides","1564614","1963-04-25","1963-04-25","1345748","<UNNAMED>","Site of Brigalow Research Station, 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2427489168","-23.0234228691","41630","Pigea stellarioides","1664048","1992-05-28","1992-05-28","1493038","<UNNAMED>","1km West of Glen Geddes Railsiding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.931445018","-24.8138881827","41630","Pigea stellarioides","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","146.158055556","-17.944166667","41630","Pigea stellarioides","1572099","1959-09-13","1959-09-13","1344573","<UNNAMED>","Dunk Island, track to Mt Koo-tal-loo Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.90023185","-25.45563827","41630","Pigea stellarioides","1585738","1981-12-01","1981-12-01","1437089","<UNNAMED>","Didcot Creek, 'Nora Creina', Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.62527778","-22.32888889","41630","Pigea stellarioides","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3427372769","-21.7567587779","41630","Pigea stellarioides","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2760828607","-21.3067667132","41630","Pigea stellarioides","1690118","1993-02-13","1993-02-13","1500692","<UNNAMED>","Mount Griffiths, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3757946887","-25.4386947554","41630","Pigea stellarioides","1783004","1997-04-04","1997-04-04","1535133","<UNNAMED>","State Forest 172 Mundowran, on Binjour Plateau road, about 5km due NW of Mundowran Pocket, area about 8km NNW of Binjour Township (GPS 25 26 25 151 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4475","-12.619444444","41630","Pigea stellarioides","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8147","-26.3611","41630","Pigea stellarioides","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.9177355043","-27.4150730992","41630","Pigea stellarioides","1574426","1931-04-03","1931-04-03","1365985","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.6938888889","-25.4641666667","41630","Pigea stellarioides","1851892","2011-11-24","2011-11-24","1633041","<UNNAMED>","Mount Owen Station, Maranoa River crossing c. 21.3km north east of homestead along station track, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0515","-23.8763","41630","Pigea stellarioides","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"24","151.59505997","-26.44873705","41630","Pigea stellarioides","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0273333","-26.1983611","41630","Pigea stellarioides","1982274","2020-01-24","2020-01-24","1735445","<UNNAMED>","Cooloola NP, ca 500m S of Harrys Hut then 200m S of Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.382178886","-24.864528798","41630","Pigea stellarioides","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","153.2175574895","-27.9129275751","41630","Pigea stellarioides","1904150","2011-11-22","2011-11-22","1703089","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.284399532","-24.165087938","41630","Pigea stellarioides","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","147.2511056633","-20.5817764467","41630","Pigea stellarioides","1576268","1950-09-14","1950-09-14","1353742","<UNNAMED>","4M N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8212535908","-18.1231278315","41630","Pigea stellarioides","1677967","1993-03-15","1993-03-15","1474552","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-693946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.157156526","-23.9884671747","41630","Pigea stellarioides","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","145.452222222","-14.652777778","41630","Pigea stellarioides","1593204","1988-10-07","1988-10-07","1440691","<UNNAMED>","Turtle Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8094604473","-21.2901199259","41630","Pigea stellarioides","1615273","1983-10-15","1983-10-15","1449760","<UNNAMED>","On Great Dividing Range, C. 21km NNW of Yarrowmere Station Homestead, C. 97km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0427344389","-24.3900869786","41630","Pigea stellarioides","1658167","1983-12-13","1983-12-13","1406831","<UNNAMED>","Near eastern escarpment at head of Kroombit Creek, C. 7km SE of Forestry Barracks, Kroombit Tops State Forest, SF 316. Queensland Museum pitfall trap site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6976093939","-23.235021482","41630","Pigea stellarioides","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.009432944","-22.6734371781","41630","Pigea stellarioides","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3281813806","-25.2178376413","41630","Pigea stellarioides","1916076","2011-01-21","2011-01-21","1701975","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0260550187","-24.6567488122","41630","Pigea stellarioides","1686169","1996-10-18","1996-10-18","1498142","<UNNAMED>","Tusky Creek near Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177249541","-25.081747666","41630","Pigea stellarioides","1718711","1994-04-21","1994-04-21","1500150","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1574214594","-25.8944019341","41630","Pigea stellarioides","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","150.9591596753","-24.7473656179","41630","Pigea stellarioides","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","152.14393333","-26.882323333","41630","Pigea stellarioides","2123259","2023-06-02","2023-06-02","1829324","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"43","150.1317221009","-26.4013090572","41630","Pigea stellarioides","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"44","153.2938008169","-28.2047795975","41630","Pigea stellarioides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.1358333333","-26.3766666667","41630","Pigea stellarioides","1859292","2013-03-20","2013-03-20","1642889","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8743670417","-27.581042442","41630","Pigea stellarioides","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"47","146.05944221","-18.99012267","41630","Pigea stellarioides","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.34273371","-23.79008796","41630","Pigea stellarioides","1656212","1987-12-19","1987-12-19","1459191","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0002924","-24.96287898","41630","Pigea stellarioides","1927172","2008-03-13","2008-03-13","1710172","<UNNAMED>","Carnarvon Gorge National Park, Mt Moffatt Section, Westbranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.405221415","-25.021470093","41630","Pigea stellarioides","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.8459","-26.285","41630","Pigea stellarioides","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","151.0260670411","-23.6567546232","41630","Pigea stellarioides","1628984","1987-11-20","1987-11-20","1436530","<UNNAMED>","Rundle State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.608948184","-28.0287202412","41630","Pigea stellarioides","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.4208009","-20.92149006","41630","Pigea stellarioides","1950770","1996-09-11","1996-09-11","1529142","<UNNAMED>","Keswick Island, near Kingswell Point (GPS 20 55 23 149 25 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1385819052","-25.1152361486","41630","Pigea stellarioides","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","148.9204747427","-20.1559289224","41630","Pigea stellarioides","1080390","2008-04-16","","975848","INCIDENTAL","Western side of central leg of Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.547","-27.2010278","41630","Pigea stellarioides","2121198","2021-12-15","2021-12-15","1826405","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.1235398682","-26.373318507","41630","Pigea stellarioides","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","152.6594021709","-27.2567397658","41630","Pigea stellarioides","1762591","1997-11-09","1997-11-09","1521262","<UNNAMED>","Sim Jue Creek, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2594381405","-18.4234583469","41630","Pigea stellarioides","1934519","1972-05-01","1972-05-31","1713105","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7510733254","-27.5817384219","41630","Pigea stellarioides","1556617","1955-03-27","1955-03-27","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.801072541","-22.831755328","41630","Pigea stellarioides","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.9699494416","-26.7939472824","41630","Pigea stellarioides","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.5366183","-24.69230709","41630","Pigea stellarioides","1803481","2009-01-21","2009-01-21","1610820","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.8094376521","-19.2734521039","41630","Pigea stellarioides","1948103","1770-04-19","2000-11-07","1707954","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5424928345","-17.1312424447","41630","Pigea stellarioides","1719033","1992-02-18","1992-02-18","1502560","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek Road. 0.9km W of road junction. Monitoring Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9726273871","-23.2154983741","41630","Pigea stellarioides","1834688","2007-09-21","2007-09-21","1588208","<UNNAMED>","C. 700m E of national park picnic ground on Humpy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.19273197","-27.64006798","41630","Pigea stellarioides","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.7794696713","-20.3881900826","41630","Pigea stellarioides","1756605","2000-04-14","2000-04-14","1554958","<UNNAMED>","Rugged Gorge, White Mountains, ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside of national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.15222222","-13.21777778","41630","Pigea stellarioides","1954252","2014-05-01","2014-05-01","1691679","<UNNAMED>","Orchid Creek Stn, Bald Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355043","-27.4150730992","41630","Pigea stellarioides","1572098","1964-03-23","1964-03-23","1355570","<UNNAMED>","The Summit, Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.62416667","-22.32972222","41630","Pigea stellarioides","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.71837047","-22.33980067","41630","Pigea stellarioides","1851339","2012-02-22","2012-02-22","1594000","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. Clara Group No 3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.42607868","-20.9401011718","41630","Pigea stellarioides","1658353","1989-03-26","1989-03-26","1414951","<UNNAMED>","Horseshoe Bay, Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.72135571","-28.30229314","41630","Pigea stellarioides","1726795","2001-03-17","2001-03-17","1562794","<UNNAMED>","Mt Ernest, Mt Barney NP, 17.7km SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9760733254","-27.5067384219","41630","Pigea stellarioides","1947056","1969-11-07","1969-11-07","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3284725531","-26.3368775621","41630","Pigea stellarioides","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843904203","-26.5817363987","41630","Pigea stellarioides","1557967","1975-12-27","1975-12-27","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0613888889","-27.2622222222","41630","Pigea stellarioides","2063160","2022-01-15","2022-01-15","1783370","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9385748477","-24.7331723269","41630","Pigea stellarioides","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","153.034389109","-26.331739262","41630","Pigea stellarioides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.024120616","-25.64841496","41630","Pigea stellarioides","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","151.9093932256","-24.1734189897","41630","Pigea stellarioides","1565919","1970-03-27","1970-03-27","1375887","<UNNAMED>","Just S of Round Hill Head on Inland Side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.300855614","-25.1695172366","41630","Pigea stellarioides","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","148.5011082909","-24.4984292204","41630","Pigea stellarioides","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.4246693985","-25.1123032216","41630","Pigea stellarioides","1669697","1996-10-24","1996-10-24","1512015","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 06 50 152 25 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.6919021709","-27.0925730992","41630","Pigea stellarioides","1760466","2002-03-03","2002-03-03","1573749","<UNNAMED>","Loveday's Road, Mt Mee SF, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.5813903241","-26.8486747594","41630","Pigea stellarioides","1708520","1995-02-04","1995-02-04","1482020","<UNNAMED>","Long Plain Bunya Mtns (Grid ref 9244-589293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.41777739","-17.41513415","41630","Pigea stellarioides","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0764517307","-26.7099481932","41630","Pigea stellarioides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.0575","-26.4386111111","41630","Pigea stellarioides","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"92","143.2511162963","-12.7484940108","41630","Pigea stellarioides","1602548","1948-06-11","1948-06-11","1446746","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.937171","-23.345743","41630","Pigea stellarioides","1971542","2020-01-29","2020-01-29","1728366","<UNNAMED>","Peak Island (Scientific), Keppel Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.09274487","-25.65675124","41630","Pigea stellarioides","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3538055556","-26.25975","41630","Pigea stellarioides","1864463","2018-02-28","2018-02-28","1652978","<UNNAMED>","Wrattens National Park, track to Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9619444444","-25.4308333333","41630","Pigea stellarioides","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.3913638889","-17.5010638889","41630","Pigea stellarioides","1965086","2018-05-18","2018-05-18","1722707","<UNNAMED>","Off Old Kaban Road, 16km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.516609372","-25.145079782","41630","Pigea stellarioides","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","146.0927714739","-18.4234583469","41630","Pigea stellarioides","1530896","1975-05-10","1975-05-10","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.91121676","-24.06113752","41630","Pigea stellarioides","1737436","1998-10-07","1998-10-07","1542878","<UNNAMED>","11.5km directly N of Kooemba Rail Station (along road), 12km E of Dawson River, 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.3427372769","-21.7567587779","41630","Pigea stellarioides","1942028","1983-03-18","1983-03-18","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5","-28.0667","41630","Pigea stellarioides","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.2106","-27.8042","41630","Pigea stellarioides","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.451064056","-26.231744152","41630","Pigea stellarioides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","150.9753854771","-24.8451834587","41630","Pigea stellarioides","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","150.2180671348","-22.4533681281","41630","Pigea stellarioides","1839775","2011-04-07","2011-04-07","1600554","<UNNAMED>","17 Mile Track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.117722491","-26.365072206","41630","Pigea stellarioides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
