"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.838865242","-22.74286989","10600","Bonamia dietrichiana","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","149.866920119","-22.747869731","10600","Bonamia dietrichiana","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.84997624","-22.723703848","10600","Bonamia dietrichiana","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.860809199","-22.741203769","10600","Bonamia dietrichiana","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511043188","-19.2484521039","10600","Bonamia dietrichiana","1583153","1954-04-04","1954-04-04","1368454","<UNNAMED>","Stony Creek, Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7927709855","-19.1234521039","10600","Bonamia dietrichiana","1592566","1982-08-10","1982-08-10","1437909","<UNNAMED>","Magnetic Island - on NW side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0260969239","-19.4067832727","10600","Bonamia dietrichiana","1603934","1985-04-18","1985-04-18","1430639","<UNNAMED>","Clevedon, 25km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.091666667","-20.475","10600","Bonamia dietrichiana","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9927735","-19.50678437","10600","Bonamia dietrichiana","1613548","1770-04-19","2000-11-07","1429294","<UNNAMED>","Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8261043188","-19.4067854372","10600","Bonamia dietrichiana","1639079","1981-08-15","1981-08-15","1450885","<UNNAMED>","22km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.72608188","-20.10677295","10600","Bonamia dietrichiana","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5595834907","-20.1854658529","10600","Bonamia dietrichiana","1661526","1994-06-02","1994-06-02","1490206","<UNNAMED>","Foothills S of Clarks Cove, c 3.5km SSW of Earlando. Map reference Proserpine 8657-628670.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4508333333","-20.0622222222","10600","Bonamia dietrichiana","1661530","1994-03-17","1994-03-17","1481029","<UNNAMED>","Monties Resort, Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4508333333","-20.0622222222","10600","Bonamia dietrichiana","1665076","1994-03-19","1994-03-19","1481029","<UNNAMED>","Monties Resort, Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.676066923","-20.5669693703","10600","Bonamia dietrichiana","1671160","1992-12-17","1992-12-17","1512457","<UNNAMED>","Mount Bella Vista, grid ref. 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.542748542","-20.0567729505","10600","Bonamia dietrichiana","1699291","1992-09-03","1992-09-03","1466680","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.00943026","-19.29011661","10600","Bonamia dietrichiana","1719333","1992-04-01","1992-04-01","1476777","<UNNAMED>","Bowling Green Bay National Park, near AIMS, 26km E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6174522062","-20.3042481822","10600","Bonamia dietrichiana","1719429","1993-07-15","1993-07-15","1505286","<UNNAMED>","Clarke Range, grid ref: 8457-643545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.52322463","-22.77813264","10600","Bonamia dietrichiana","1719431","1993-03-03","1993-03-03","1502766","<UNNAMED>","'Tooloombah', grid ref: 8852-589786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2958109215","-20.1548316086","10600","Bonamia dietrichiana","1742491","1998-06-28","1998-06-28","1554296","<UNNAMED>","Emu Creek Tower, about 20km SE of Bowen (GPS 20 09 23 148 17 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0260969239","-19.4067832727","10600","Bonamia dietrichiana","1748607","1998-09-25","1998-09-25","1549433","<UNNAMED>","NE base of Mt Storth opposite AIMS Rd, ca.35 km SE of Townsville along Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0477635906","-19.4453943838","10600","Bonamia dietrichiana","1748620","1997-07-02","1997-07-02","1570159","<UNNAMED>","Emmett Creek, S of Townsville. (GPS 19 26 49 147 02 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.85941984","-22.75676052","10600","Bonamia dietrichiana","1755136","1997-07-23","1997-07-23","1552029","<UNNAMED>","N of Pine Mtn 8km NNW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8956517008","-20.0466744456","10600","Bonamia dietrichiana","1770194","1999-04-14","1999-04-14","1524605","<UNNAMED>","About 0.6km NE of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0094302572","-19.3901166061","10600","Bonamia dietrichiana","1771651","2001-06-15","2001-06-15","1539811","<UNNAMED>","Bruce Highway, c. 1km west of Aims turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.8535865083","-22.7198160712","10600","Bonamia dietrichiana","1774450","2001-07-15","2001-07-15","1565213","<UNNAMED>","Close to creek bank 'Lornavale' lot 1 on RP 897983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8456247441","-19.1440296843","10600","Bonamia dietrichiana","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0280555556","-19.2677777778","10600","Bonamia dietrichiana","1790556","2007-04-14","2007-04-14","1614788","<UNNAMED>","S side of Cape Cleveland headland, c. 23km E of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.02773724","-19.97809667","10600","Bonamia dietrichiana","1796813","2010-04-15","2010-04-15","1630291","<UNNAMED>","Site at foot of Mt Roundback, beside Bruce Highway, 22km west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0482083146","-19.8867626016","10600","Bonamia dietrichiana","1810273","2010-07-19","2010-07-19","1620243","<UNNAMED>","Headland W of Dingo Beach, Abbot Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1594079505","-20.2401028122","10600","Bonamia dietrichiana","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.08443026","-19.24844994","10600","Bonamia dietrichiana","1958919","1975-03-08","1975-03-08","1433583","<UNNAMED>","Cape Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
