"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3561881836","-25.9850578418","8353","Alyxia sharpei","1588109","1984-03-18","1984-03-18","1414123","<UNNAMED>","'Toondahra', Langtree/Teatree paddocks boundary, summit of Mt Lorna. Mundubbera map, grid ref: 9146-353247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.1065035614","-25.4354241465","8353","Alyxia sharpei","1707411","1982-07-12","1982-07-12","1484058","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5939676","-24.30797807","8353","Alyxia sharpei","1909980","2011-04-05","2011-04-05","1680146","<UNNAMED>","C. 500m due SW of Mount Murchison, near Callide Coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.4427344389","-24.1900869786","8353","Alyxia sharpei","1671873","1994-04-24","1994-04-24","1477644","<UNNAMED>","State Forest 471, Mount Coulston, 8km NNW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.82972656","-24.18230788","8353","Alyxia sharpei","1815158","2004-04-14","2004-04-14","1620918","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4427344389","-24.1900869786","8353","Alyxia sharpei","1591550","1989-09-04","1989-09-04","1456561","<UNNAMED>","Timber Reserve 115, Mt Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1927344389","-24.4400869786","8353","Alyxia sharpei","1622063","1985-07-23","1985-07-23","1443862","<UNNAMED>","Timber Reserve 121, Parish of Delgalgil, Shire of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1914028075","-24.4402229807","8353","Alyxia sharpei","1700893","1989-09-05","1989-09-05","1508753","<UNNAMED>","Scientific Area 54 SF 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.83588889","-24.18072222","8353","Alyxia sharpei","1874148","2012-08-14","2012-08-14","1645043","<UNNAMED>","Eurimbula NP on track ca 3km from Bustard Beach Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.694511","-25.309646","8353","Alyxia sharpei","1200038","2009-04-21","2009-04-21","1083496","INCIDENTAL","Vernon Conservation Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"10","151.926070709","-25.9067492393","8353","Alyxia sharpei","1808581","2011-03-10","2011-03-10","1611332","<UNNAMED>","'Tomine', Booubyjan, South Burnett, 46km N of Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.29300934","-24.99919192","8353","Alyxia sharpei","1684953","1994-06-04","1994-06-04","1513826","<UNNAMED>","State Forest 840, 56-428550 7234770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.85440404","-25.63647146","8353","Alyxia sharpei","1696878","1996-06-20","1996-06-20","1498165","<UNNAMED>","Bernie Hinds Property, W side of Walla Range, NE of Ban Ban Springs (GPS 25 38 17 151 51 12)(site 350).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.55660845","-25.104523595","8353","Alyxia sharpei","29691","1994-02-13","1994-02-13","12399","NP_ WDGT38","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.556330922","-25.16424546","8353","Alyxia sharpei","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","151.842726559","-24.1900856564","8353","Alyxia sharpei","1636049","1981-05-20","1981-05-20","1442646","<UNNAMED>","Ca 1.8km WSW of Eurimbulah Beach, near Eurimbulah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.611908427","-24.2953625567","8353","Alyxia sharpei","1677894","1996-03-12","1996-03-12","1493666","<UNNAMED>","15km NE of Biloela, TR 170 (GPS 24 17 49 150 36 39)(site 408).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.77607071","-25.94008257","8353","Alyxia sharpei","1758156","2003-02-21","2003-02-21","1534847","<UNNAMED>","Bonimba property, Barambah Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.651337911","-23.983975981","8353","Alyxia sharpei","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","151.992562","-24.64505","8353","Alyxia sharpei","1200155","2009-05-18","2009-05-18","1083540","INCIDENTAL","Littabella National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"20","151.2260677722","-24.4234203119","8353","Alyxia sharpei","1712509","1995-08-29","1995-08-29","1480154","<UNNAMED>","Koolkooroom Ck Boyne Valley approx 14.5km SW Nagoorin 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.4370896613","-24.1910367878","8353","Alyxia sharpei","1710000","1989-10-03","1989-10-03","1510260","<UNNAMED>","Mount Coulston, State Forest 471, grid ref. 9149-411235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.22605829","-25.07341433","8353","Alyxia sharpei","1713771","1995-07-03","1995-07-03","1476792","<UNNAMED>","SA Proposal No. 28, State Forest 840.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8333958528","-24.183299242","8353","Alyxia sharpei","1819569","2003-04-17","2003-04-17","1589419","<UNNAMED>","Eurimbula National Park, 11.5km along road to Bustard Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.23444444","-25.53305556","8353","Alyxia sharpei","1879083","2013-07-25","2013-07-25","1659504","<UNNAMED>","Isis Hwy c. 30km SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7768932256","-24.1348078786","8353","Alyxia sharpei","1673758","1995-09-21","1995-09-21","1503451","<UNNAMED>","16km NW of Agnes Water (GPS 24 08 11 151 46 33) (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5982973159","-24.3048070012","8353","Alyxia sharpei","1677895","1996-03-12","1996-03-12","1504164","<UNNAMED>","13.5km NE of Biloela (GPS 24 18 23 150 35 50)(site 407).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1752344389","-24.442031423","8353","Alyxia sharpei","1668533","1995-07-05","1995-07-05","1503520","<UNNAMED>","SF583 (GPS 24 26 37 151 10 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.62607509","-24.30675145","8353","Alyxia sharpei","1749531","1997-04-01","1997-04-30","1569166","<UNNAMED>","Callide Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.75715699","-25.94572292","8353","Alyxia sharpei","1765523","2003-01-01","2003-01-31","1576646","<UNNAMED>","Barambah Creek Gorge, 21km W of Boouloyjan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6526325181","-24.3176075798","8353","Alyxia sharpei","1912898","2005-08-23","2005-08-23","1700753","<UNNAMED>","Callide Mine, just E of and c. 5km NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.513713","-25.133649","8353","Alyxia sharpei","1200202","2009-05-20","2009-05-20","1083600","INCIDENTAL","Burrum Coast National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"32","152.2260582874","-25.0234143327","8353","Alyxia sharpei","1837382","2007-10-17","2007-10-17","1598934","<UNNAMED>","Isis Road Reserve near Voss Road between Childers and Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.276612147","-24.995081929","8353","Alyxia sharpei","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.7832821145","-24.126752323","8353","Alyxia sharpei","1722695","1997-06-19","1997-06-19","1524890","<UNNAMED>","S bank of Middle Ck, nr mouth, 32km NE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.709112039","-25.784521065","8353","Alyxia sharpei","28445","1997-12-15","1997-12-15","11439","ACQ TINA117","Tinana: On high eastern bank of Tinana Ck next to an old overgrown track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.5843882583","-25.7484097134","8353","Alyxia sharpei","1945425","1927-06-22","1927-06-22","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.292999939","-24.998970824","8353","Alyxia sharpei","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.4399566611","-24.1956425341","8353","Alyxia sharpei","1668534","1995-07-07","1995-07-07","1493226","<UNNAMED>","SF471 (GPS 24 11 50 151 26 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2345877679","-25.065518386","8353","Alyxia sharpei","1795134","2014-03-12","2014-03-12","1606369","<UNNAMED>","Isis Hwy, 25km SSW of Bundaberg. Bundaberg Regional Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.82605989","-24.17341899","8353","Alyxia sharpei","1583906","1976-08-12","1976-08-12","1359021","<UNNAMED>","Eurimbula Creek, ca 60km NE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1896788833","-24.4417536452","8353","Alyxia sharpei","1719436","1993-09-24","1993-09-24","1483126","<UNNAMED>","State Forest 121, Scientific Area 54, Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
