"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2475071366","-28.138119332","192","Eulamprus sp.","431035","1997-11-10","1997-11-13","425515","GR75","3.8KMS UP WATERFALL CREEK VALLEY FROM NUMINBAH AND SPRINGBROOK RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0814319278","-24.4402167585","192","Eulamprus sp.","431236","1998-01-11","1998-01-11","425705","FWKO18","DESCENDING FROM KROOMBIT TOPS ON THE ROAD TOWARDS MIRIAM VALE. HALF WAY DOWN THE RANGE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.9438487653","-24.3314276005","192","Eulamprus sp.","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.9467604546","-24.3952043393","192","Eulamprus sp.","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.9343395898","-24.4012646122","192","Eulamprus sp.","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.5571720448","-24.6248348814","192","Eulamprus sp.","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.562011182","-25.229587284","192","Eulamprus sp.","898414","2002-08-21","","836690","BOXI/BOXOPP3","67.6km N of Injune on Racecourse Ck, gorge area up to waterfall","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","151.0411944444","-24.3973055555","192","Eulamprus sp.","1383155","2015-12-17","2016-02-04","1225391","KTM04","Trap 265, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.00941808","-27.59007766","192","Eulamprus sp.","2143626","1992-09-30","1992-09-30","1842918","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.092733266","-27.623402933","192","Eulamprus sp.","2152158","1993-11-03","1993-11-03","1848491","<UNNAMED>","Karawatha Forest, rocky outcrops near water tower","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.076065744","-27.490069959","192","Eulamprus sp.","2167707","1993-05-01","1993-05-01","1858691","<UNNAMED>","Bundah Street, Camp Hill.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.7674550694","-25.0310811232","192","Eulamprus sp.","900164","2003-01-19","2003-01-21","836421","COOOPP07","8.47km NNE of Ghinghinda. Southern road through fence, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","153.176068021","-27.940068301","192","Eulamprus sp.","2143083","1993-03-06","1993-03-06","1842577","<UNNAMED>","Witches Falls to Curtis Falls Cafe, Mount Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.176063579","-27.423402675","192","Eulamprus sp.","2163641","1992-12-27","1992-12-27","1856088","<UNNAMED>","Elanora Park mangrove boardwalk, Wynnum","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.2109372677","-18.9997203791","192","Eulamprus sp.","563871","2001-09-25","2001-09-27","550025","INCIDENTAL","Witts Lookout","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.50111111","-21.13583333","192","Eulamprus sp.","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"16","152.542745784","-28.02340597","192","Eulamprus sp.","2158370","1993-01-18","1993-01-22","1852611","<UNNAMED>","MOUNT EDWARDS NATIONAL PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.5804175782","-25.2544277454","192","Eulamprus sp.","898430","2002-08-20","","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.9718172699","-24.9461077505","192","Eulamprus sp.","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"19","153.026061169","-26.856738551","192","Eulamprus sp.","2168971","1994-01-05","1994-01-28","1859465","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.4695157645","-23.6305996135","192","Eulamprus sp.","1242251","2012-05-10","2012-05-10","1120306","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"21","148.731502966","-23.7607387391","192","Eulamprus sp.","900247","2002-11-09","","836857","AMAOPP09","25.6km SW of Blackwater, Amaroo SF. E. tereticornis and E. tessellaris flats on edge of SF 236","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","152.626077534","-27.990072187","192","Eulamprus sp.","2162232","1992-06-14","1992-06-14","1855125","<UNNAMED>","Below Mt. French rock face.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.1781446454","-25.2821129894","192","Eulamprus sp.","898745","2001-09-22","","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","152.42608165","-28.073406822","192","Eulamprus sp.","2155573","1992-09-30","1992-09-30","1850686","<UNNAMED>","Spicers Gap Road, 0.5 km inside Main Range NP boundary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.276079075","-27.490075806","192","Eulamprus sp.","2157533","1993-02-08","1993-02-08","1852063","<UNNAMED>","Miller's Rd, Lockyer Forestry, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","147.41226703","-24.86386503","192","Eulamprus sp.","542599","1999-05-26","1999-05-26","538550","122455","4.5 kilometres past the turn to Bunbuncundoo Springs along main track Site=T090, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4653","-19.7353","192","Eulamprus sp.","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"28","153.026061321","-26.873405196","192","Eulamprus sp.","2147765","1994-01-05","1994-01-28","1845620","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.992733583","-27.473404027","192","Eulamprus sp.","2166117","1993-09-17","1993-09-17","1857584","<UNNAMED>","Toowong cemetary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.1190696218","-23.9914449376","192","Eulamprus sp.","899602","2002-05-09","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","153.059397799","-27.306737259","192","Eulamprus sp.","2168655","1992-09-02","1992-09-02","1859223","<UNNAMED>","Melaleuca woodland s of Bracken Ridge Road, opposite Third Lagoon at Sandgate.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.91703266","-25.17794285","192","Eulamprus sp.","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","147.4398471","-24.86168208","192","Eulamprus sp.","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","153.042731387","-27.306737386","192","Eulamprus sp.","2151464","1992-09-04","1992-09-09","1847948","<UNNAMED>","South end of Deagon Wetlands. Just north of Kempster St & west of Agnew St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","148.2698473433","-24.9625583953","192","Eulamprus sp.","899893","2002-04-16","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","153.059397799","-27.306737259","192","Eulamprus sp.","2158362","1992-09-04","1992-09-09","1852603","<UNNAMED>","South end of Deagon Wetlands. Just north of Kempster St & west of Agnew St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.042731507","-27.323403999","192","Eulamprus sp.","2161903","1992-09-04","1992-09-09","1854867","<UNNAMED>","South end of Deagon Wetlands. Just north of Kempster St & west of Agnew St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.726071424","-27.506739067","192","Eulamprus sp.","2144447","1993-11-17","1993-11-19","1843471","<UNNAMED>","CAMERON'S SCRUB, SAPLING POCKET","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.326077646","-27.423409007","192","Eulamprus sp.","2147769","1990-10-10","1990-10-10","1845624","<UNNAMED>","YELLOW GULLY, ON TIMBER TRACK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.892733709","-27.306738507","192","Eulamprus sp.","2155043","1986-01-01","1992-12-31","1850288","<UNNAMED>","Clear Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.059397918","-27.323403874","192","Eulamprus sp.","2158363","1992-09-04","1992-09-09","1852604","<UNNAMED>","South end of Deagon Wetlands. Just north of Kempster St & west of Agnew St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.109415008","-27.440077269","192","Eulamprus sp.","2143923","1993-09-05","1993-10-17","1843070","<UNNAMED>","White Mountain State Forest, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.426081846","-28.090073445","192","Eulamprus sp.","2151805","1992-06-13","1992-06-13","1848214","<UNNAMED>","Governors Chair area, Spicers Gap, Main Range National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.00939982","-27.45673726","192","Eulamprus sp.","2155459","1991-05-01","1992-05-01","1850596","<UNNAMED>","Paddington","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.059397918","-27.323403874","192","Eulamprus sp.","2147457","1992-09-02","1992-09-02","1845406","<UNNAMED>","South of Bracken Ridge Road, opposite Third Lagoon at Sandgate","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.042731387","-27.306737386","192","Eulamprus sp.","2147458","1992-09-02","1992-09-02","1845407","<UNNAMED>","Melaleuca woodland s of Bracken Ridge Road, opposite Third Lagoon at Sandgate.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.976061959","-26.856738896","192","Eulamprus sp.","2151432","1994-01-05","1994-01-28","1847920","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.009394762","-26.856738666","192","Eulamprus sp.","2168970","1994-01-05","1994-01-28","1859464","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.0091116751","-25.2454454878","192","Eulamprus sp.","970362","2006-04-09","2006-04-13","904723","Cattle Ck Spring","spring-fed hole on Cattle Ck, Duke's Plain","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"50","146.9299576","-22.8781697","192","Eulamprus sp.","32681","1998-12-03","1998-12-03","14951","NP_ NRNPI01","Narrien Range NP: Rocky outcrop approx. 1km NE of site N01 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.6596318906","-27.0762382332","192","Eulamprus sp.","1165297","2010-04-14","2010-04-14","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","153.076067016","-27.640069688","192","Eulamprus sp.","2144874","1993-05-24","1993-05-26","1843796","<UNNAMED>","Karawatha Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.042732626","-27.456736959","192","Eulamprus sp.","2168892","1994-10-14","1994-10-14","1859395","<UNNAMED>","111 Moreton Street, New Farm. Urban.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.726070023","-27.323406536","192","Eulamprus sp.","2166125","1993-06-12","1993-06-14","1857592","<UNNAMED>","Between campsite and Northbrook Mtn., Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.0537094438","-27.5702355187","192","Eulamprus sp.","900466","1999-12-19","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","152.659412099","-28.190071774","192","Eulamprus sp.","2144448","1993-10-22","1993-10-24","1843472","<UNNAMED>","VINE THICKET ON SOUTHERN SIDE OF MAROON DAM WALL","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.192734246","-27.923401596","192","Eulamprus sp.","2146545","1993-03-06","1993-03-06","1844885","<UNNAMED>","Witches Falls to Curtis Falls Cafe, Mount Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","148.2233917009","-22.455005128","192","Eulamprus sp.","898654","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","152.6630219616","-25.8990174442","192","Eulamprus sp.","894645","1996-06-26","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","153.376057682","-27.156735267","192","Eulamprus sp.","2161897","1992-10-08","1992-10-08","1854861","<UNNAMED>","RANGERS STATION AND WORKS AREA, MORETON ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.4061597303","-22.9439403021","192","Eulamprus sp.","902837","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"62","152.992728358","-26.856738781","192","Eulamprus sp.","2147766","1994-01-05","1994-01-28","1845621","<UNNAMED>","SCIENTIFIC PURPOSE AREA NO.1 - BEERWAH STATE FOREST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.5094135","-28.07340618","192","Eulamprus sp.","2169020","1993-02-01","1993-02-28","1859509","<UNNAMED>","WATERFALL GORGE, LOWER GORGE AND GORGE ENTRANCE - MOUNT GREVILLE NATIONAL PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.1618831193","-25.4312267693","192","Eulamprus sp.","899916","2002-03-01","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.8505403","-25.05564034","192","Eulamprus sp.","542566","1999-03-05","1999-03-05","538583","122422","Turnoff Glenbar/Flagstaff road at NW boundary of NP; then 400m along track NW Site=T057,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","152.892733709","-27.306738507","192","Eulamprus sp.","2158291","1993-10-01","1994-01-31","1852548","<UNNAMED>","Lot 2 Clear Mountain Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.042731507","-27.323403999","192","Eulamprus sp.","2161546","1992-09-02","1992-09-02","1854585","<UNNAMED>","Melaleuca woodland s of Bracken Ridge Road, opposite Third Lagoon at Sandgate.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.192734246","-27.923401596","192","Eulamprus sp.","2163963","1987-01-05","1987-01-16","1856286","<UNNAMED>","6 North Street, North Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","148.2954138302","-24.5305394155","192","Eulamprus sp.","899749","2002-04-17","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","148.5439217399","-25.2213897807","192","Eulamprus sp.","902919","2002-08-24","","836672","BOXOPP4","68.6km N of Injune. Stream bed and adjacent slopes and the escarpment edge. "The Balcony", Boxvale SF/Carnarvon Gorge NP boundary.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","152.976067167","-27.473404156","192","Eulamprus sp.","2157683","1993-09-17","1993-09-17","1852126","<UNNAMED>","Toowong cemetary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.192736696","-28.206734329","192","Eulamprus sp.","2165578","1990-02-01","1993-12-20","1857243","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.7436277506","-23.7304521357","192","Eulamprus sp.","900260","2002-11-06","2002-11-10","837167","AMAA","21.3km SW of Blackwater. NE of camp 2 (BBN0030) - approx centre of Tolmies Eastern lease","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","152.609411733","-28.056738769","192","Eulamprus sp.","2144414","1993-02-01","1993-02-28","1843443","<UNNAMED>","WATERFALL GORGE, LOWER GORGE AND GORGE ENTRANCE - MOUNT GREVILLE NATIONAL PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.142748345","-27.506743427","192","Eulamprus sp.","2154250","1992-10-01","1992-10-31","1849738","<UNNAMED>","NORTH OF ANDERSEN'S ROAD, HELIDON.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.07606689","-27.62340306","192","Eulamprus sp.","2162550","1993-11-04","1993-11-04","1855402","<UNNAMED>","Karawatha Forest, rocky outcrops near water tower","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.0598250914","-27.5858438256","192","Eulamprus sp.","900428","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.6115302189","-24.9516329518","192","Eulamprus sp.","902832","2003-01-20","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","151.661204086","-28.2351995717","192","Eulamprus sp.","894828","1998-10-14","","838445","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","153.209403247","-28.223400841","192","Eulamprus sp.","2165459","1990-02-01","1993-12-20","1857153","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
