"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4214817923","-27.6222036754","14181","Stylidium ornatum","1916292","2007-08-31","2007-08-31","1684820","<UNNAMED>","North Stradbroke Is. Road to old Redland Pumping Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08438255","-25.91507078","14181","Stylidium ornatum","1951945","1946-09-01","1946-09-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.9150743481","14181","Stylidium ornatum","1952195","1959-11-18","1959-11-18","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","14181","Stylidium ornatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.50105958","-27.49839541","14181","Stylidium ornatum","1949026","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177276479","-27.4150693506","14181","Stylidium ornatum","1562185","1969-08-30","1969-08-30","1348225","<UNNAMED>","Between Myora and Point Lookout, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.06876","-25.34559","14181","Stylidium ornatum","2055083","2021-04-14","2021-04-14","1776953","<UNNAMED>","1.8km directly east of the west coast on Northern Road, K'gari (Fraser island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9008926027","-25.8619990687","14181","Stylidium ornatum","1857690","2015-12-17","2015-12-17","1647213","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R15 N of Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439042","-26.5817364","14181","Stylidium ornatum","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.054101665","-25.217853018","14181","Stylidium ornatum","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","153.5427310456","-28.1733940836","14181","Stylidium ornatum","1785807","2000-11-01","2000-11-30","1542988","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0273055556","-26.4205","14181","Stylidium ornatum","2006264","2020-10-19","2020-10-19","1737503","<UNNAMED>","Tewantin NP, adjacent to Eumundi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.58438421","-25.24841103","14181","Stylidium ornatum","1560988","1929-10-07","1929-10-07","1392565","<UNNAMED>","Between Howard and Traveston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760448847","-25.2567390029","14181","Stylidium ornatum","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.50105958","-27.49839541","14181","Stylidium ornatum","1955727","1915-09-01","1915-09-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","14181","Stylidium ornatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.501059194","-27.498400115","14181","Stylidium ornatum","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.051053467","-26.081739718","14181","Stylidium ornatum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.50105958","-27.49839541","14181","Stylidium ornatum","1580143","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.02605709","-26.67340307","14181","Stylidium ornatum","1608348","1986-04-16","1986-04-16","1403206","<UNNAMED>","3km S of Buderim, swamp adjoining Mooloolah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09271589","-25.55673745","14181","Stylidium ornatum","1665250","1984-08-24","1984-08-24","1511612","<UNNAMED>","Fraser island, western shore of Lake Boomanjin (Lake Boemingen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0596944444","-26.7556388889","14181","Stylidium ornatum","1848378","2014-04-09","2014-04-09","1638912","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0899311414","-26.5941678082","14181","Stylidium ornatum","1891486","2002-11-05","2002-11-05","1676308","<UNNAMED>","Maroochy Airport, western side, south of twin towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.392731971","-27.9067346441","14181","Stylidium ornatum","1577020","1968-01-15","1968-01-15","1343723","<UNNAMED>","Pine Ridge Road Reserve about 4 miles N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9940749074","-25.5081195191","14181","Stylidium ornatum","1442395","1995-10-23","1995-10-23","1278678","INCIDENTAL","south of Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.084387098","-26.248402815","14181","Stylidium ornatum","1513961","1974-09-27","1974-09-27","1388565","<UNNAMED>","Cooloola, near Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.07605709","-26.52340307","14181","Stylidium ornatum","1649792","1982-02-11","1982-02-11","1453505","<UNNAMED>","100m W of Cinnamon Ave, Coolum Beach, N of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.04272043","-26.42340282","14181","Stylidium ornatum","1739068","1994-12-07","1994-12-07","1528835","<UNNAMED>","Lake Entrance Blvd, Noosa Shire Sth of Industrial Estate & Eemie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760448847","-25.2567390029","14181","Stylidium ornatum","1954552","1894-01-07","1894-01-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.976054925","-25.7734097134","14181","Stylidium ornatum","1959556","1999-01-17","1999-01-17","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0108333333","-26.9658333333","14181","Stylidium ornatum","1969323","2017-08-22","2017-08-22","1726386","<UNNAMED>","1.5 km N of Murphy Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.07605709","-26.72340307","14181","Stylidium ornatum","1930833","1997-05-25","1997-05-25","1713996","<UNNAMED>","W edge of Mooloolah River National Park, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3927276479","-27.0734026839","14181","Stylidium ornatum","1933218","1973-03-29","1973-03-29","1713592","<UNNAMED>","Moreton Island, 1.4km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.39273197","-27.67340131","14181","Stylidium ornatum","1708693","1993-09-01","1993-09-30","1485542","<UNNAMED>","Russell Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177309953","-26.9150743481","14181","Stylidium ornatum","1955574","1960-11-18","1960-11-18","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
