"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.50944921","-10.75683647","12755","Pandanus zea","1516461","1962-05-04","1962-05-04","1357846","<UNNAMED>","Nine Mile Scrub between Carnegie Hill and Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50111255","-13.49848727","12755","Pandanus zea","1529225","1966-08-28","1966-08-28","1382682","<UNNAMED>","NE of Coen, SE slopes of McIlwraith Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.32611889","-13.9068225","12755","Pandanus zea","1671307","1993-09-17","1993-09-17","1504770","<UNNAMED>","McIlwraith Ra at the head of Massy Ck, east of Coen; Veg Survey Site 277.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9166758801","-12.3429417359","12755","Pandanus zea","1745725","2004-10-14","2004-10-14","1520156","<UNNAMED>","Glennie Tableland, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.242782963","-12.7401606775","12755","Pandanus zea","1748197","1968-10-01","1968-10-31","1544791","<UNNAMED>","Claudie River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.42611889","-13.67348917","12755","Pandanus zea","1811522","1977-07-23","1977-07-23","1633582","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.39278556","-13.87348917","12755","Pandanus zea","1817131","1980-11-09","1980-11-09","1605598","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.92472222","-12.45888889","12755","Pandanus zea","1903938","1996-06-22","1996-06-22","1699668","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 32 142 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3344522191","-13.7346002799","12755","Pandanus zea","1943875","1997-07-09","1997-07-09","1549227","<UNNAMED>","Timber Reserve 14, 36km along road to Leo Creek mine (GPS 13 44 10 143 20 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.52611587","-10.79016981","12755","Pandanus zea","1945415","1979-09-07","1979-09-07","1528206","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.24278296","-12.74016068","12755","Pandanus zea","1954595","1948-06-01","1948-06-30","1419686","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.24278296","-12.74016068","12755","Pandanus zea","1955678","1948-06-22","1948-06-22","1419686","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3794444","-13.7419444","12755","Pandanus zea","2049202","1948-08-16","1948-08-16","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3202026386","-10.1489169151","12755","Pandanus zea","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.3208947103","-10.1485433987","12755","Pandanus zea","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.2950451553","-10.1657906504","12755","Pandanus zea","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.3336882978","-10.1679956207","12755","Pandanus zea","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
