"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1603","Corcorax melanorhamphos","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1603","Corcorax melanorhamphos","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1603","Corcorax melanorhamphos","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","1603","Corcorax melanorhamphos","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0611","-20.5583","1603","Corcorax melanorhamphos","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.699","-22.4325","1603","Corcorax melanorhamphos","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.0293","-21.3897","1603","Corcorax melanorhamphos","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0387","-21.4962","1603","Corcorax melanorhamphos","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.4927","-28.8399","1603","Corcorax melanorhamphos","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4875","-23.2456","1603","Corcorax melanorhamphos","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.5204","-23.3098","1603","Corcorax melanorhamphos","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.4927","-28.8399","1603","Corcorax melanorhamphos","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.0476","-28.1602","1603","Corcorax melanorhamphos","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.4665","-28.8654","1603","Corcorax melanorhamphos","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.3308","-27.1344","1603","Corcorax melanorhamphos","1509457","2018-11-04","2018-11-04","1339139","INCIDENTAL","Cressbrook Creek, Biarra, Toogoolawah","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.3099","-27.1427","1603","Corcorax melanorhamphos","1509468","2018-12-28","2018-12-28","1339145","INCIDENTAL","Cressbrook Creek, Biarra, Toogoolawah","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.34865","-27.10353","1603","Corcorax melanorhamphos","1885718","2019-04-12","2019-04-12","1670766","INCIDENTAL","Toogoolawah","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.31447","-27.14076","1603","Corcorax melanorhamphos","1885726","2019-04-19","2019-04-19","1670773","INCIDENTAL","Biarra, Toogoolawah","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.35110403","-26.88175657","1603","Corcorax melanorhamphos","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"19","150.35110403","-26.88175657","1603","Corcorax melanorhamphos","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","151.98439396","-25.02341655","1603","Corcorax melanorhamphos","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","151.52609282","-27.6567478","1603","Corcorax melanorhamphos","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","151.53025949","-27.66508109","1603","Corcorax melanorhamphos","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","151.52609282","-27.6567478","1603","Corcorax melanorhamphos","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","150.35110403","-26.88175657","1603","Corcorax melanorhamphos","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","152.55521964","-25.16924579","1603","Corcorax melanorhamphos","476501","1974-05-19","1974-05-19","489286","26828","Mouth of Gregory River","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","151.22610612","-28.44841459","1603","Corcorax melanorhamphos","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","151.53023168","-24.56925347","1603","Corcorax melanorhamphos","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"28","149.39278342","-26.64009486","1603","Corcorax melanorhamphos","522312","1977-06-09","1977-06-09","522890","103577","C & R Reserve R55, Judd's Lagoon","450","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"29","150.70111054","-28.11508566","1603","Corcorax melanorhamphos","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0038888877","-28.3566666633","1603","Corcorax melanorhamphos","931774","1983-01-01","1983-12-31","867477","193209","Connelly Dam, Warwick","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","151.93857366","-26.36924767","1603","Corcorax melanorhamphos","494023","1983-10-09","1983-10-09","486415","31892","Wondai SF12","6000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","152.18441383","-27.46090997","1603","Corcorax melanorhamphos","505268","1985-10-13","1985-10-13","509905","59103","Helidon-Ravensbourne Rd","11000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","151.93857366","-26.36924767","1603","Corcorax melanorhamphos","505063","1986-10-26","1986-10-26","510106","58898","Wondai SF(12)","6000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9177777766","-26.47333333","1603","Corcorax melanorhamphos","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","146.36778158","-22.9651187801","1603","Corcorax melanorhamphos","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5863824","-28.91591146","1603","Corcorax melanorhamphos","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","146.892749641","-19.5929020255","1603","Corcorax melanorhamphos","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","148.17612184","-25.04009688","1603","Corcorax melanorhamphos","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"39","151.45694017","-28.93452346","1603","Corcorax melanorhamphos","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"40","150.694664054","-26.3815862919","1603","Corcorax melanorhamphos","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"41","150.961050878","-26.3197229937","1603","Corcorax melanorhamphos","922662","2002-10-23","2002-10-23","858365","175593","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"42","151.151209285","-26.027145199","1603","Corcorax melanorhamphos","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"43","150.970308729","-24.9053780858","1603","Corcorax melanorhamphos","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"44","149.59699437","-25.0032317364","1603","Corcorax melanorhamphos","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"45","149.140613883","-25.5250262911","1603","Corcorax melanorhamphos","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","149.232084876","-25.6376323687","1603","Corcorax melanorhamphos","922712","2003-01-24","2003-01-24","858415","175643","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"47","150.5877777777","-25.8911111111","1603","Corcorax melanorhamphos","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.572525","-28.00565","1603","Corcorax melanorhamphos","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.572525","-28.00565","1603","Corcorax melanorhamphos","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.18738","-19.12318","1603","Corcorax melanorhamphos","1976051","2016-05-13","2016-05-13","1729745","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.18826075","-19.123972077","1603","Corcorax melanorhamphos","1976373","2016-05-18","2016-05-18","1730951","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","151.1777282853","-24.1509218395","1603","Corcorax melanorhamphos","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"53","151.1805120004","-24.1509911799","1603","Corcorax melanorhamphos","896500","2003-03-27","","836333","Futter Ck-reveg","Futter Ck - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"54","152.60521913","-25.19424543","1603","Corcorax melanorhamphos","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","149.56775919","-23.86508639","1603","Corcorax melanorhamphos","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"56","149.56775919","-23.86508639","1603","Corcorax melanorhamphos","521395","1902-01-01","1902-12-31","523778","102653","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"57","149.56775919","-23.86508639","1603","Corcorax melanorhamphos","521396","1922-01-01","1922-12-31","523779","102654","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"58","148.926116551","-27.0650949357","1603","Corcorax melanorhamphos","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","147.74279218","-24.68176777","1603","Corcorax melanorhamphos","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","146.75113815","-24.46510912","1603","Corcorax melanorhamphos","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","149.65528476","-27.20675922","1603","Corcorax melanorhamphos","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4760631","-24.01508719","1603","Corcorax melanorhamphos","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","142.901140014","-20.6484799454","1603","Corcorax melanorhamphos","556765","1905-05-27","1905-05-27","542885","162992","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"64","150.57607804","-23.28175556","1603","Corcorax melanorhamphos","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881838","2018-09-12","2018-09-12","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"66","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881839","2018-09-04","2018-09-04","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"67","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881840","2018-09-01","2018-09-01","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"68","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881841","2018-09-07","2018-09-07","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"69","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881842","2018-09-09","2018-09-09","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"70","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881843","2018-09-11","2018-09-11","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"71","151.94160897","-28.832262978","1603","Corcorax melanorhamphos","1881846","2018-09-08","2018-09-08","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"72","151.98730501","-28.827587971","1603","Corcorax melanorhamphos","1881965","2018-09-01","2018-09-01","1667523","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"73","151.98609601","-28.830423988","1603","Corcorax melanorhamphos","1881976","2018-09-09","2018-09-09","1667525","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"74","151.98412701","-28.835999966","1603","Corcorax melanorhamphos","1881985","2018-09-05","2018-09-05","1667527","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"75","151.98412701","-28.835999966","1603","Corcorax melanorhamphos","1881986","2018-09-08","2018-09-08","1667527","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"76","151.98412701","-28.835999966","1603","Corcorax melanorhamphos","1881987","2018-09-11","2018-09-11","1667527","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"77","150.10111715","-27.82342223","1603","Corcorax melanorhamphos","523154","1994-07-02","1994-07-02","522031","104421","Southwood NP","7500","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"78","149.32196409","-27.99009406","1603","Corcorax melanorhamphos","523218","1994-07-02","1994-07-02","521979","104486","Alton NP","1500","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1010966691","-27.3584057734","1603","Corcorax melanorhamphos","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"80","150.981099","-27.4084066724","1603","Corcorax melanorhamphos","1385801","2016-07-23","2016-07-23","1227910","INCIDENTAL","Kumbarilla State Forest (Stretchworth Section).","2000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"81","150.841711963","-27.2075761994","1603","Corcorax melanorhamphos","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","148.2349489199","-25.0609150797","1603","Corcorax melanorhamphos","1403667","2012-04-05","2012-04-05","1243952","INCIDENTAL","Carnarvon National Park, Carnarvon Gorge Section, 50m SSW of Ranger base","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"83","147.9972668692","-25.0505246351","1603","Corcorax melanorhamphos","1403780","2013-12-11","2013-12-11","1244093","INCIDENTAL","Adjacent to Top Moffatt Rd, Mount Moffatt Section Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"84","151.98439396","-25.02341655","1603","Corcorax melanorhamphos","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","146.63442153","-19.8776249106","1603","Corcorax melanorhamphos","556342","1992-04-25","1992-04-25","461964","162566","Nr Mingela","3600","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","146.23444942","-19.99845587","1603","Corcorax melanorhamphos","483152","1989-01-23","1989-01-23","485849","15349","North of Charters Towers","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"87","151.25523359","-23.85675469","1603","Corcorax melanorhamphos","479166","1989-08-29","1989-08-29","481893","22472","Gladstone","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"88","144.23449932","-23.52762576","1603","Corcorax melanorhamphos","479674","1991-07-04","1991-07-04","482425","21077","S of Longreach","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","150.63443151","-26.74842163","1603","Corcorax melanorhamphos","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"90","145.251160755","-26.3984578438","1603","Corcorax melanorhamphos","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"91","150.41774689","-23.24842214","1603","Corcorax melanorhamphos","523935","1887-01-01","1887-12-31","521262","105204","Upper Fitzroy-Berserker Range area","26000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"92","145.28865196","-23.55678558","1603","Corcorax melanorhamphos","524276","1887-01-01","1887-12-31","530906","105545","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"93","148.08861482","-24.11926484","1603","Corcorax melanorhamphos","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"94","148.04278578","-24.41093072","1603","Corcorax melanorhamphos","524323","1887-01-01","1887-12-31","530837","105592","Wealwandangie","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"95","145.967835663","-28.1067860523","1603","Corcorax melanorhamphos","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"96","151.10942866","-27.23175078","1603","Corcorax melanorhamphos","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","151.00943031","-27.25675154","1603","Corcorax melanorhamphos","550331","1995-09-01","1995-09-30","467981","145164","Ducklo site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","150.43444891","-28.20675359","1603","Corcorax melanorhamphos","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","152.056465","-27.259775","1603","Corcorax melanorhamphos","2075109","2020-04-21","2020-04-21","1794105","INCIDENTAL",""Dingo Mountain" block Crows Nest","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"100","151.871909","-27.24733","1603","Corcorax melanorhamphos","2075115","2021-01-13","2021-01-13","1794248","INCIDENTAL","Pope Property. Hillcrest Road Haden SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"101","152.055423","-27.252999","1603","Corcorax melanorhamphos","2075121","2021-03-18","2021-03-18","1794251","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","150","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"102","150.7804934","-27.22497102","1603","Corcorax melanorhamphos","1187151","2008-10-27","2008-10-27","1072680","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"103","151.0159995","-27.36961593","1603","Corcorax melanorhamphos","1187172","2008-10-30","2008-10-30","1072214","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"104","151.0158983","-27.36954667","1603","Corcorax melanorhamphos","1187175","2008-10-30","2008-10-30","1072217","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"105","150.7550194","-26.85969464","1603","Corcorax melanorhamphos","1187221","2008-11-28","2008-11-28","1072275","INCIDENTAL","7km north east of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"106","149.9321385","-26.46390771","1603","Corcorax melanorhamphos","1186884","2008-12-07","2008-12-07","1071879","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"107","151.71775564","-27.55674678","1603","Corcorax melanorhamphos","523037","1931-10-01","1931-10-31","522149","104304","Biddeston via Oakey","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"108","150.059414374","-25.0317552467","1603","Corcorax melanorhamphos","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"109","151.02609761","-27.34008454","1603","Corcorax melanorhamphos","522675","1988-06-11","1988-06-11","522484","103942","Wilkie's Ck nr Lake Broadwater","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"110","147.8676573145","-19.8602645829","1603","Corcorax melanorhamphos","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"111","146.591666","-20.720291","1603","Corcorax melanorhamphos","1243144","2011-06-08","2011-06-08","1120049","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","151.035239482","-24.760916737","1603","Corcorax melanorhamphos","32784","1996-10-04","1996-10-04","15022","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"113","151.892452724","-25.261749451","1603","Corcorax melanorhamphos","32821","1997-07-04","1997-07-04","15054","ABD","Goodnight Scrub NP","200","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"114","147.312776498","-22.186498385","1603","Corcorax melanorhamphos","33010","1996-07-27","1996-07-27","15219","AEM","Mazeppa NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"115","152.085397863","-28.4473693283","1603","Corcorax melanorhamphos","1010495","2006-10-23","2006-10-26","928376","SMG30","Cherrabah Homestead Resort, Site 30, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"116","152.0842312372","-28.4498693284","1603","Corcorax melanorhamphos","1010496","2006-10-23","2006-10-26","928377","SMG29","Cherrabah Homestead Resort, Site 29, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"117","152.0797313789","-28.4567304712","1603","Corcorax melanorhamphos","1010498","2006-10-23","2006-10-26","928379","SMG27","Cherrabah Homestead Resort, Site 27, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"118","152.0753426217","-28.4627860581","1603","Corcorax melanorhamphos","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"119","152.0585651057","-28.4624528598","1603","Corcorax melanorhamphos","1010508","2006-10-23","2006-10-26","928385","SMG21","Cherrabah Homestead Resort, Site 21, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"120","152.0797222222","-28.4561111111","1603","Corcorax melanorhamphos","970406","2004-07-21","","904743","INCIDENTAL","Cherrabah Resort CHE15","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.4844444433","-24.2691666633","1603","Corcorax melanorhamphos","931229","1770-05-23","1929-12-31","866932","184494","Alice Downs Stn nr Blackall","3600","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"122","151.12190915","-25.36925097","1603","Corcorax melanorhamphos","531622","1910-10-01","1910-10-31","529550","111464","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"123","151.12190915","-25.36925097","1603","Corcorax melanorhamphos","531616","1911-01-01","1911-01-31","529544","111458","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
