"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","11326","Beyeria lasiocarpa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.70015741","-27.01798768","11326","Beyeria lasiocarpa","1634102","1989-03-25","1989-03-25","1402474","<UNNAMED>","Neurum Creek between Mt Delaney & Mt Archer 9443-701113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1260674439","-26.3234122875","11326","Beyeria lasiocarpa","1836991","2008-06-01","2008-06-30","1589492","<UNNAMED>","Behind Barambah Environmental Education Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2641666667","-28.1047222222","11326","Beyeria lasiocarpa","1646698","1990-09-01","1990-09-30","1446488","<UNNAMED>","Base of Page's Pinnacle, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3330861275","-26.325436975","11326","Beyeria lasiocarpa","1804823","2009-02-08","2009-02-08","1613695","<UNNAMED>","Just off Widgee-Manumbar road, Wrattens State Forest, WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2973055556","-28.1079722222","11326","Beyeria lasiocarpa","1913948","2009-03-18","2009-03-18","1682668","<UNNAMED>","Little Nerang Creek, near upper limit of Hinze Dam, ridge on west side of water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3063888889","-28.1625277778","11326","Beyeria lasiocarpa","1966237","2019-11-02","2019-11-02","1723677","<UNNAMED>","672 Austinville Road, Austinville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2652777778","-28.1063888889","11326","Beyeria lasiocarpa","1650611","1990-08-20","1990-08-20","1435446","<UNNAMED>","Pages Pinnacle, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510698615","-28.0817338633","11326","Beyeria lasiocarpa","1601990","1976-07-22","1976-07-22","1436634","<UNNAMED>","NP 1083 Numinbah, Mudgeeraba-Springbrook Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.20939864","-27.97340131","11326","Beyeria lasiocarpa","1748363","2000-09-01","2000-09-30","1546520","<UNNAMED>","East side of Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.827777778","-26.608611111","11326","Beyeria lasiocarpa","1625625","1990-11-26","1990-11-26","1423554","<UNNAMED>","Gheerulla Falls, 5km W of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510597321","-26.0817419862","11326","Beyeria lasiocarpa","1646928","1983-01-07","1983-01-07","1451739","<UNNAMED>","Home logging area 18K NNE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.22050975","-27.94451242","11326","Beyeria lasiocarpa","1832734","2005-07-05","2005-07-05","1579709","<UNNAMED>","Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2641666667","-28.1047222222","11326","Beyeria lasiocarpa","1751565","2004-05-01","2004-05-31","1535385","<UNNAMED>","Northern base on creek of Pages Pinnacle, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2786111111","-28.14","11326","Beyeria lasiocarpa","1970831","1990-09-01","1990-09-30","1727809","<UNNAMED>","On Springbrook-Mudgeeraba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.9150679778","11326","Beyeria lasiocarpa","1676084","1995-02-18","1995-02-18","1500310","<UNNAMED>","Upper Ormeau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7083333333","-26.0916666667","11326","Beyeria lasiocarpa","1858710","1989-02-14","1989-02-14","1647493","<UNNAMED>","Home logging area, SF502, about 12km Northeast of Gympie (to North of Gardners Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2760698615","-28.1400671967","11326","Beyeria lasiocarpa","1950920","1991-02-24","1991-02-24","1713535","<UNNAMED>","4.3km past bridge over Little Nerang Creek, Mudgeeraba to Springbrook road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2708333","-28.2069444","11326","Beyeria lasiocarpa","2054333","2000-07-01","2000-07-31","1776451","<UNNAMED>","Near Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9093976619","-26.5234076814","11326","Beyeria lasiocarpa","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6796799487","-27.0497953214","11326","Beyeria lasiocarpa","1661552","1993-11-30","1993-11-30","1466036","<UNNAMED>","Neurum Creek track Mt Mee SF (GPS 27 03 05 152 40 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2510698615","-28.0817338633","11326","Beyeria lasiocarpa","1842138","2007-02-02","2007-02-02","1639513","<UNNAMED>","Hinze Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.25440319","-28.10840053","11326","Beyeria lasiocarpa","1757929","2004-05-24","2004-05-24","1537399","<UNNAMED>","Pine Creek, c. 1km WSW of Pages Pinnacle, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2916666667","-28.125","11326","Beyeria lasiocarpa","2055169","1976-08-17","1976-08-17","1776946","<UNNAMED>","On the Gold Coast-Springbrook Rd. On edge of NP 1083.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
