"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3427727303","-16.3401371778","17811","Brombya platynema","1511922","1974-07-02","1974-07-02","1373178","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261060636","-16.2234705111","17811","Brombya platynema","1514814","1962-10-03","1962-10-03","1346682","<UNNAMED>","Bailey's Creek area to S of McLean Creek C 7M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","17811","Brombya platynema","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","17811","Brombya platynema","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","17811","Brombya platynema","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2261060636","-16.0568038444","17811","Brombya platynema","1560425","1967-11-17","1967-11-17","1373825","<UNNAMED>","32K N of Daintree 11K along road ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0761000859","-17.8734606205","17811","Brombya platynema","1561387","1951-11-01","1951-11-01","1393838","<UNNAMED>","Fenbys Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443728","-17.41513133","17811","Brombya platynema","1562160","1918-01-01","1918-01-31","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6261009762","-16.7734666716","17811","Brombya platynema","1566710","1976-07-27","1976-07-27","1395200","<UNNAMED>","Buchan logging area SFR 1073, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2261060636","-16.0568038444","17811","Brombya platynema","1567371","1967-11-19","1967-11-19","1378079","<UNNAMED>","32K NNW of Daintree, Hilder's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5761009762","-16.7901333383","17811","Brombya platynema","1571904","1976-02-05","1976-02-05","1384980","<UNNAMED>","R 1073 track logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594406357","-17.6734632658","17811","Brombya platynema","1578566","1971-11-01","1971-11-01","1389895","<UNNAMED>","SFR 756, Downey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094406357","-17.5067965991","17811","Brombya platynema","1579012","1974-10-04","1974-10-04","1394375","<UNNAMED>","Elinjaa logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761073024","-17.6734632658","17811","Brombya platynema","1582482","1971-07-15","1971-07-15","1395798","<UNNAMED>","Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.2484646669","17811","Brombya platynema","1582594","1922-03-19","1922-03-19","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.584432204","-16.0818019584","17811","Brombya platynema","1588387","1978-08-01","1978-08-31","1443485","<UNNAMED>","Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3094393969","-16.1901371778","17811","Brombya platynema","1603875","1986-10-25","1986-10-25","1425641","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7761039456","-17.3734646669","17811","Brombya platynema","1616935","1973-10-08","1973-10-08","1454357","<UNNAMED>","W foothills of Mt Bartle Frere FR 301.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427739691","-17.6567965991","17811","Brombya platynema","1624700","1972-05-02","1972-05-02","1416595","<UNNAMED>","Macnamee Creek W of Mena Creek via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7261073024","-17.5901299325","17811","Brombya platynema","1624701","1972-05-17","1972-05-17","1424594","<UNNAMED>","Maalan turnoff lower Palmerston Hwy W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511073024","-17.5817965991","17811","Brombya platynema","1628477","1985-07-12","1985-07-12","1416940","<UNNAMED>","Palmerston Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0927667527","-17.5734606206","17811","Brombya platynema","1633398","1986-06-10","1986-06-10","1453700","<UNNAMED>","Etty Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594393969","-16.4401371778","17811","Brombya platynema","1638942","1972-09-01","1972-09-30","1449506","<UNNAMED>","Platypus Creek at Head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4594393969","-16.0901371778","17811","Brombya platynema","1640129","1972-03-01","1972-03-31","1402594","<UNNAMED>","Noahs Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.12610481","-18.29012501","17811","Brombya platynema","1656544","1988-03-30","1988-03-30","1438490","<UNNAMED>","1K up creek at Scraggy Point 17K ESE of Cardwell Jetty, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7761073024","-17.5401299325","17811","Brombya platynema","1657199","1984-12-07","1984-12-07","1453028","<UNNAMED>","SFR 755 Barong logging area, Francis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7094372789","-17.3901313336","17811","Brombya platynema","1658190","1981-09-05","1981-09-05","1455336","<UNNAMED>","Lamins Hill, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85944442","-18.19012765","17811","Brombya platynema","1661238","1996-02-01","1996-02-01","1512958","<UNNAMED>","6km along Kirrama Range road, State Forest 861.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.68098763","-17.49926626","17811","Brombya platynema","1662493","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2655331939","-16.4957847144","17811","Brombya platynema","1662497","1988-11-01","1988-11-30","1509370","<UNNAMED>","Daintree NP, near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6761039456","-17.0067980002","17811","Brombya platynema","1666798","1972-12-07","1972-12-07","1481614","<UNNAMED>","Copper Lode Falls Dam area Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7609054531","-17.3795859596","17811","Brombya platynema","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6094343095","-16.8234666716","17811","Brombya platynema","1673275","1971-09-01","1971-09-30","1493042","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7261073","-17.59012993","17811","Brombya platynema","1680176","1995-06-10","1995-06-10","1500891","<UNNAMED>","Djallon Creek, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0412926841","-16.2543599598","17811","Brombya platynema","1681010","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4562520698","-16.1244911238","17811","Brombya platynema","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7094372789","-17.4567980002","17811","Brombya platynema","1687908","1971-06-16","1971-06-16","1476063","<UNNAMED>","SFR 755 North Johnstone logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7761073024","-17.6234632658","17811","Brombya platynema","1689914","1993-01-02","1993-01-02","1515001","<UNNAMED>","Palmerston NP, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9927706123","-17.3901313336","17811","Brombya platynema","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8028686024","-17.2948888971","17811","Brombya platynema","1691849","1988-11-01","1988-11-30","1491891","<UNNAMED>","Near junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777739","-17.24846749","17811","Brombya platynema","1692983","1967-05-02","1967-05-02","1468563","<UNNAMED>","C 5M E of Lamonds Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844334193","-17.9151272873","17811","Brombya platynema","1692984","1966-07-01","1966-07-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844343092","-16.7484666716","17811","Brombya platynema","1693854","1968-01-07","1968-01-07","1494233","<UNNAMED>","Black Mountain Rd near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2927727303","-16.1401371778","17811","Brombya platynema","1698282","1929-12-13","1929-12-13","1483765","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7511009762","-16.9151333383","17811","Brombya platynema","1698289","1892-01-01","1892-01-31","1516424","<UNNAMED>","Freshwater Creek 9M SSW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844334193","-17.5817939539","17811","Brombya platynema","1698290","1770-04-19","1992-08-01","1490664","<UNNAMED>","Johnstone River near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0594334193","-17.5567939539","17811","Brombya platynema","1703999","1994-03-03","1994-03-03","1466197","<UNNAMED>","Banks of Ninds Creek S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7759641586","-17.3796789021","17811","Brombya platynema","1705264","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.226740492","-16.4358193624","17811","Brombya platynema","1705273","1988-11-01","1988-11-30","1504646","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3296364361","-16.3381635399","17811","Brombya platynema","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2867099532","-16.5375258634","17811","Brombya platynema","1710583","1988-11-01","1988-11-30","1469125","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.22018667","-16.43576382","17811","Brombya platynema","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7594406357","-17.6067965991","17811","Brombya platynema","1712138","1968-10-17","1968-10-17","1483766","<UNNAMED>","8M due WSW of Innisfail on Palmerston Hwy 3M on Innisfail side of Vic Crawfords Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511009762","-16.9151333383","17811","Brombya platynema","1715988","1929-12-26","1929-12-26","1483764","<UNNAMED>","SFR 315 Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8721980011","-17.3422875344","17811","Brombya platynema","1719859","2000-10-18","2000-10-18","1566835","<UNNAMED>","The Boulders, 4km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7718914077","-17.4257448008","17811","Brombya platynema","1733073","1995-07-27","1995-07-27","1573840","<UNNAMED>","SSW of ABC Falls; (Grid Ref 8063-694727).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6510842267","-17.5948569085","17811","Brombya platynema","1735315","2000-05-25","2000-05-25","1574786","<UNNAMED>","State Forest 756 Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6511073","-17.77124104","17811","Brombya platynema","1736819","2002-02-14","2002-02-14","1566689","<UNNAMED>","Alcock Forest Reserve, Tully River camping area, Site 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.70311402","-17.56628689","17811","Brombya platynema","1740745","1999-12-01","1999-12-01","1559240","<UNNAMED>","Wooroonooran National Park, Palmerston section. Gridref 8062-622571.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7507427297","-17.3515066275","17811","Brombya platynema","1740829","1995-03-29","1995-03-29","1557138","<UNNAMED>","Windin Falls Rd; (Grid Ref 8063-671809).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.34846935","-16.54615736","17811","Brombya platynema","1747873","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4568069956","-16.1131982869","17811","Brombya platynema","1748912","2000-11-30","2000-11-30","1519903","<UNNAMED>","Cape Tribulation - Cow Bay road, adjacent to road island, south of Coconut Beach Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.82610098","-16.94013334","17811","Brombya platynema","1749977","2001-03-16","2001-03-16","1572629","<UNNAMED>","Hills Creek, Murray Prior Range, 5km E of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4130616655","-16.2059614638","17811","Brombya platynema","1751179","2001-03-14","2001-03-14","1524985","<UNNAMED>","Palm Road, 3km W of Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8761039456","-17.3567980002","17811","Brombya platynema","1764612","1982-07-18","1982-07-18","1573607","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3094415447","-16.6068022747","17811","Brombya platynema","1766411","1983-02-01","1983-02-01","1562907","<UNNAMED>","Mt Lewis forestry road, c. 4km from Mossman-Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.78732845","-17.96545062","17811","Brombya platynema","1768883","2003-01-15","2003-01-15","1529229","<UNNAMED>","16km WSW of Tully, Old quarry area on Davidson Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8280363179","-18.2005700337","17811","Brombya platynema","1770730","1988-10-01","1988-10-31","1547797","<UNNAMED>","Alma Gap, State Forest 756, 22km NW of Cardwell, site 7, perimeter of site. AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4474394","-16.10060384","17811","Brombya platynema","1773546","2001-07-27","2001-07-27","1546021","<UNNAMED>","Near Coconut Beach, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4177727303","-16.0818038444","17811","Brombya platynema","1783125","1998-06-27","1998-06-27","1579562","<UNNAMED>","Noah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7627026666","-17.3922495062","17811","Brombya platynema","1785041","1995-01-28","1995-01-28","1521271","<UNNAMED>","Track to Chuck Lunga Ck [CHUCKALUNKA] from W end of Bartle Frere; (Grid Ref 8063-684764).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0927727303","-16.2068038444","17811","Brombya platynema","1790499","1981-03-26","1981-03-26","1629138","<UNNAMED>","SFR 144, Mt Windsor, Fantail, LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0427727303","-16.2568038444","17811","Brombya platynema","1792074","1978-12-16","1978-12-16","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7327739691","-17.5929077102","17811","Brombya platynema","1795268","2006-05-06","2006-05-06","1589015","<UNNAMED>","Wooroonooran National Park, Palmerston section, Douglas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.0427633432","-17.3734622094","17811","Brombya platynema","1795583","1982-04-12","1982-04-12","1606310","<UNNAMED>","Portion 2, Parish of Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0761060636","-16.2568038444","17811","Brombya platynema","1807828","1977-11-07","1977-11-07","1641847","<UNNAMED>","Cape York SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.11472222","-16.26805556","17811","Brombya platynema","1809970","2010-02-09","2010-02-09","1627516","<UNNAMED>","Along the Mount Windsor road system, ca 3.3km south of the Forestry Research Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0427633432","-17.3734622094","17811","Brombya platynema","1816691","1982-03-10","1982-03-10","1620725","<UNNAMED>","Porn 42, Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.07610606","-16.22347051","17811","Brombya platynema","1821181","1981-09-29","1981-09-29","1639638","<UNNAMED>","Windsor Tableland, 5km north of EP/44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.98527778","-17.80516667","17811","Brombya platynema","1829514","2006-06-28","2006-06-28","1628835","<UNNAMED>","Property of D. Chan Lee, off Shell Pocket Road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.699162858","-17.5798521547","17811","Brombya platynema","1833419","2008-06-26","2008-06-26","1605363","<UNNAMED>","Djallon Creek circuit, Palmerston section, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6761039456","-17.4234646669","17811","Brombya platynema","1849289","1978-02-06","1978-02-06","1609519","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4177773902","-17.2484674866","17811","Brombya platynema","1888487","1947-08-24","1947-08-24","1673233","<UNNAMED>","Near Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.64554837","-16.8139232","17811","Brombya platynema","1918040","2006-05-20","2006-05-20","1687524","<UNNAMED>","11 Victor Place, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9177739691","-17.9151299325","17811","Brombya platynema","1928462","1949-12-01","1949-12-31","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.58443431","-16.91513334","17811","Brombya platynema","1938781","1984-10-03","1984-10-03","1427518","<UNNAMED>","Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.58443431","-16.74846667","17811","Brombya platynema","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.08443342","-17.91512729","17811","Brombya platynema","1950606","1945-05-11","1945-05-11","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6427676429","-16.8234666716","17811","Brombya platynema","1951204","1892-01-01","1892-01-31","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.50110098","-16.49846667","17811","Brombya platynema","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.50110098","-16.49846667","17811","Brombya platynema","1955733","1937-09-01","1937-09-30","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5927706123","-17.3734646669","17811","Brombya platynema","1957122","1976-08-11","1976-08-11","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4469444444","-16.1030555556","17811","Brombya platynema","1968819","2009-12-12","2009-12-12","1726180","<UNNAMED>","JCU Canopy Crane plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4927773902","-17.2234674866","17811","Brombya platynema","2063685","1991-12-22","1991-12-22","1383998","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.0927667527","-17.8234606206","17811","Brombya platynema","2078441","1992-05-16","1992-05-16","1487641","<UNNAMED>","Midgeree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3146666667","-16.3935","17811","Brombya platynema","2109806","1999-10-29","1999-10-29","1821865","<UNNAMED>","Daintree National Park, Pinnacle Rock track, 3km west of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
