"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4094393969","-16.1734705111","11328","Choriceras majus","1538918","1972-12-19","1972-12-19","1384802","<UNNAMED>","Portion 62 Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.40833333","-16.17222222","11328","Choriceras majus","1593762","1988-11-30","1988-11-30","1461543","<UNNAMED>","Tolga, Atherton Tableland ex Little Cooper Ck MacDowall Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4094393969","-16.1706927333","11328","Choriceras majus","1675879","1993-07-23","1993-07-23","1496671","<UNNAMED>","Cooper Creek, Daintree Freehold Rainforest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.1401371778","11328","Choriceras majus","1677868","1986-09-23","1986-09-23","1496211","<UNNAMED>","Noah Creek, Cape Tribulation NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3927727303","-16.1068038444","11328","Choriceras majus","1682709","1977-06-01","1977-06-01","1486320","<UNNAMED>","T.R. 165, Pieter Botte L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4094393969","-16.1734705111","11328","Choriceras majus","1714833","1986-05-01","1986-05-31","1477575","<UNNAMED>","Lower eastern Thornton Peak. Pastoral District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4094393969","-16.1706927333","11328","Choriceras majus","1758124","1999-03-06","1999-03-06","1542724","<UNNAMED>","Little Cooper Creek near causeway on Stonewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094393969","-16.0401371778","11328","Choriceras majus","1765045","1996-11-16","1996-11-16","1543745","<UNNAMED>","Roaring Meg Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094393969","-16.1706927333","11328","Choriceras majus","1770688","1997-06-21","1997-06-21","1525436","<UNNAMED>","Cultivated at garden of G & N Sankowsky, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4271666667","-16.1411944444","11328","Choriceras majus","1808875","2014-05-05","2014-05-05","1632703","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.33912568","-16.09966272","11328","Choriceras majus","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261060636","-16.1401371778","11328","Choriceras majus","1819022","1975-10-15","1975-10-15","1627062","<UNNAMED>","VCL Noah, Mt Hemmant area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.1401371778","11328","Choriceras majus","1838460","1975-10-15","1975-10-15","1626915","<UNNAMED>","VCL Noah, Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261060636","-16.1401371778","11328","Choriceras majus","1842031","1987-12-15","1987-12-15","1596044","<UNNAMED>","Portion 62, Parish of Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.43416667","-16.1375","11328","Choriceras majus","1853277","2009-07-24","2009-07-24","1632595","<UNNAMED>","Along a small creek between Noah & Oliver Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3927727303","-16.1068038444","11328","Choriceras majus","1853497","1977-05-31","1977-05-31","1619594","<UNNAMED>","Timber Reserve 165, Pieter Botte Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3427727303","-16.0734705111","11328","Choriceras majus","1853521","1980-09-23","1980-09-23","1596288","<UNNAMED>","Timber Reserve 165, Alexandra Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261060636","-16.1401371778","11328","Choriceras majus","1853561","1975-06-24","1975-06-24","1582026","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.40955556","-16.16947222","11328","Choriceras majus","1867913","2013-02-14","2013-02-14","1652135","<UNNAMED>","Stonewood Road, Diwan West of Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4","-16.1666666667","11328","Choriceras majus","2047139","2003-02-12","2003-02-12","1771343","<UNNAMED>","Little Cooper Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3333333333","-16.0666666667","11328","Choriceras majus","2110566","1980-09-23","1980-09-23","1822367","<UNNAMED>","TR [Timber Reserve] 165, Alexandra LA [Logging Area].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
