"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.31948976","-19.50370208","19840","Ectrosia schultzii","1737222","2002-05-22","2002-05-22","1548145","<UNNAMED>","Lagoon about 20km S of Trenton homestead, approximately 145km NE of Julis Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4738907185","-20.1065588348","19840","Ectrosia schultzii","1800289","2000-06-01","2000-06-01","1621861","<UNNAMED>","C. 15km directly NNE of Coalbrook station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.1777777778","-17.3338888889","19840","Ectrosia schultzii","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.32722222","-17.43277778","19840","Ectrosia schultzii","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.28472222","-17.87472222","19840","Ectrosia schultzii","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2605555556","-16.7186111111","19840","Ectrosia schultzii","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2883333333","-17.3019444444","19840","Ectrosia schultzii","1902441","2005-05-03","2005-05-03","1696472","<UNNAMED>","5.5km NE of Westmoreland HS on Westmoreland Stn (Gulf site 323).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.18111111","-17.61833333","19840","Ectrosia schultzii","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.17944444","-16.72","19840","Ectrosia schultzii","1905767","2008-05-09","2008-05-09","1697352","<UNNAMED>","184km NW of Burketown on Wollogorang Station (Gulf site 405).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.72963889","-14.85241667","19840","Ectrosia schultzii","1931998","2012-07-14","2012-07-14","1712949","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.36829926","-19.29856649","19840","Ectrosia schultzii","1934993","2001-04-06","2001-04-06","1713441","<UNNAMED>","Near Norman River crossing approx. 200km N of Nelia off the Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5611111","-18.0163889","19840","Ectrosia schultzii","2056627","2021-05-23","2021-05-23","1777905","<UNNAMED>","East Inverleigh Station, L Creek road crossing on Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.7","-17.9388889","19840","Ectrosia schultzii","2121468","2023-05-09","2023-05-09","1826745","<UNNAMED>","16.3km E along Normanton Rd from East Inverleigh turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
