"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","13553","Paspalidium criniforme","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5135248269","-24.5034957877","13553","Paspalidium criniforme","567003","2001-03-27","2001-03-27","552834","RM3 (M)","Albinia NP, Crater Paddock, 50m west of fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.173012729","-23.64286566","13553","Paspalidium criniforme","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","13553","Paspalidium criniforme","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","147.634163769","-22.739274318","13553","Paspalidium criniforme","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.610830118","-22.745108455","13553","Paspalidium criniforme","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.001085332","-22.998424323","13553","Paspalidium criniforme","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.455775662","-25.033691648","13553","Paspalidium criniforme","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.501053039","-25.048413288","13553","Paspalidium criniforme","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.630773735","-25.151745045","13553","Paspalidium criniforme","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.983565592","-25.657859183","13553","Paspalidium criniforme","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.001065723","-25.698414883","13553","Paspalidium criniforme","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","153.0010731876","-27.9983902426","13553","Paspalidium criniforme","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1350057267","-28.2624704383","13553","Paspalidium criniforme","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.644297","-28.196394","13553","Paspalidium criniforme","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"15","152.0936111111","-28.1988888889","13553","Paspalidium criniforme","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0093943145","-27.4234026839","13553","Paspalidium criniforme","1549698","1916-03-01","1916-03-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","13553","Paspalidium criniforme","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0844402594","-23.9151009542","13553","Paspalidium criniforme","1578495","1933-11-07","1933-11-07","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.3427622548","-23.6567566459","13553","Paspalidium criniforme","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9427309953","-26.8734076814","13553","Paspalidium criniforme","1588333","1958-03-04","1958-03-04","1443224","<UNNAMED>","Coochin Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.8594198416","-22.9734271823","13553","Paspalidium criniforme","1593220","1989-01-01","1989-01-31","1461388","<UNNAMED>","Ramilles Block, near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3211615081","-26.2483357883","13553","Paspalidium criniforme","1599995","1988-02-04","1988-02-04","1417090","<UNNAMED>","Fireclay Scrub, Wrattens State Forest, (SF 639 Widgee) ca 40km ESE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2510698615","-28.24840053","13553","Paspalidium criniforme","1603232","1952-09-02","1952-09-02","1447500","<UNNAMED>","McPherson Range, Lamington National Park, near Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9177627552","-26.7484202549","13553","Paspalidium criniforme","1606448","1956-03-01","1956-03-31","1400925","<UNNAMED>","Brigalow, Wychie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.87606433","-26.57340768","13553","Paspalidium criniforme","1613976","1977-05-27","1977-05-27","1424249","<UNNAMED>","Blackall Range, 6km from Cooloolabin along road to Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.159423439","-23.0567644019","13553","Paspalidium criniforme","1614502","1982-02-12","1982-02-12","1454414","<UNNAMED>","N OF DINGO AT BRIDGE OVER MACKENZIE RIVER ON BAY RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1927365282","-28.2067338633","13553","Paspalidium criniforme","1616596","1958-04-27","1958-04-27","1400606","<UNNAMED>","McPherson Range, W side of Mt Roberts, in Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9358333333","-26.8983333333","13553","Paspalidium criniforme","1616879","1960-03-16","1960-03-16","1450296","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5010801855","-26.4984146586","13553","Paspalidium criniforme","1626276","1956-05-19","1956-05-19","1420567","<UNNAMED>","Near Coolabunia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4177448674","-25.5817512386","13553","Paspalidium criniforme","1635889","1956-05-18","1956-05-18","1426313","<UNNAMED>","Binjour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2927341108","-26.1234122875","13553","Paspalidium criniforme","1635946","1949-05-17","1949-05-17","1408551","<UNNAMED>","Oakview District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8760688376","-27.3400730992","13553","Paspalidium criniforme","1635951","1971-01-03","1971-01-03","1413681","<UNNAMED>","4.8km NNW of Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7094080614","-23.6734210759","13553","Paspalidium criniforme","1639778","1956-05-11","1956-05-11","1408866","<UNNAMED>","Between Marmor and Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4761089869","-27.2900892355","13553","Paspalidium criniforme","1642624","1934-03-01","1934-03-31","1410555","<UNNAMED>","Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8055555556","-27.7861111111","13553","Paspalidium criniforme","1651253","1989-05-09","1989-05-09","1421478","<UNNAMED>","Crest of Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2427489168","-23.0400895358","13553","Paspalidium criniforme","1657969","1989-01-01","1989-01-31","1449412","<UNNAMED>","Glen Geddes near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.983570709","-25.6578603504","13553","Paspalidium criniforme","1658804","1994-03-19","1994-03-19","1501015","<UNNAMED>","Summit of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.34273728","-21.75675878","13553","Paspalidium criniforme","1660167","1980-06-27","1980-06-27","1483018","<UNNAMED>","South Percy Island, Seaward Side of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4427344389","-24.4400869786","13553","Paspalidium criniforme","1663393","1995-02-13","1995-02-13","1468385","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.89273999","-27.57340509","13553","Paspalidium criniforme","1664444","1931-04-03","1931-04-03","1513116","<UNNAMED>","Near Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5927571","-27.80674583","13553","Paspalidium criniforme","1673921","1969-12-03","1969-12-03","1497063","<UNNAMED>","Kincora near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4177485","-27.58174213","13553","Paspalidium criniforme","1678022","1973-07-05","1973-07-05","1515575","<UNNAMED>","Near Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9416306493","-24.3256403345","13553","Paspalidium criniforme","1688423","1995-02-16","1995-02-16","1503542","<UNNAMED>","Near Callide Creek, N boundary of Kroombit Tops State Forest (GPS 24 19 38 150 56 26)(site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.1966237722","-24.4386983119","13553","Paspalidium criniforme","1698814","1995-02-18","1995-02-18","1508644","<UNNAMED>","Near Koolkoorgom Creek, State Forest 121, Dawes Range (GPS 24 26 25 151 11 44)(site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.426094585","-21.8234386572","13553","Paspalidium criniforme","1706561","1996-01-22","1996-01-22","1489586","<UNNAMED>","Strathfield property, about 30-40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.54277762","-24.64008927","13553","Paspalidium criniforme","1712147","1960-02-07","1960-02-07","1513613","<UNNAMED>","ca 25 miles S of Rolleston on the Nogan turnoff of the Rolleston-Injune road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.24412333","-24.00092031","13553","Paspalidium criniforme","1716244","1995-02-24","1995-02-24","1516596","<UNNAMED>","Near gravel quarry on Bruce Hwy, about 4.5km due E of Calliope (GPS 24 00 09 151 14 35)(site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7594201823","-25.590085582","13553","Paspalidium criniforme","1724616","1983-03-20","1983-03-20","1557826","<UNNAMED>","N.C.T. Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.1824722289","-26.0220294057","13553","Paspalidium criniforme","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.8938841061","-22.7334632454","13553","Paspalidium criniforme","1743605","1999-03-08","1999-03-08","1571287","<UNNAMED>","'Lorna Vale', top of ridge S from the grid on Glenprairie Road (E side of Lot 1/RP897983), 14.4km from Marlborough railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.255825519","-28.0361930575","13553","Paspalidium criniforme","1744418","1997-11-11","1997-11-11","1547608","<UNNAMED>","Pine hill state forest approx 22km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.93759482","-26.94742177","13553","Paspalidium criniforme","1767483","2002-05-22","2002-05-22","1536908","<UNNAMED>","On Beerburrum Ridge. Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0413448189","-23.7084212899","13553","Paspalidium criniforme","1768449","1997-03-03","1997-03-03","1577450","<UNNAMED>","26.5km NNW of Gladstone (GPS 23 42 36 151 02 25)(site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5119726645","-24.4609575632","13553","Paspalidium criniforme","1773146","2001-03-01","2001-03-31","1558800","<UNNAMED>","Albinia National Park, near Rolleston, RM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2523570688","-19.8781334818","13553","Paspalidium criniforme","1774922","2001-05-16","2001-05-16","1557221","<UNNAMED>","1.7km due W of Kennedy Developmental Road, SE of Pelican Lake (salt).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.49276125","-21.94010532","13553","Paspalidium criniforme","1776244","1998-01-24","1998-01-24","1524080","<UNNAMED>","Harrybrandt Station 7km west from Dingo/Mt Flora Beef Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5135276176","-24.5034892747","13553","Paspalidium criniforme","1776448","2001-03-01","2001-03-31","1533291","<UNNAMED>","Alpinia National Park, near Rolleston; site RM3 (M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.58415661","-23.80176264","13553","Paspalidium criniforme","1777632","1998-11-23","1998-11-23","1554384","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.8750207932","-21.9603962036","13553","Paspalidium criniforme","1779009","2000-05-17","2000-05-17","1545553","<UNNAMED>","Kyong, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.751070709","-25.748415906","13553","Paspalidium criniforme","1783600","1959-02-23","1959-02-23","1521663","<UNNAMED>","Mount Brian.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.8393335198","-22.9593378891","13553","Paspalidium criniforme","1784633","1999-11-17","1999-11-17","1530322","<UNNAMED>","Opera House Ridge, Gumigil ML 579, 16.2km from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.858037458","-22.9676934469","13553","Paspalidium criniforme","1785297","2000-07-18","2000-07-18","1526831","<UNNAMED>","Gumigil mining lease, 18km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.6870172455","-20.6172720577","13553","Paspalidium criniforme","1791801","2000-03-28","2000-03-28","1592405","<UNNAMED>","NW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.5029674076","-28.3102416491","13553","Paspalidium criniforme","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.9011374474","-26.0689927355","13553","Paspalidium criniforme","1817433","2007-11-19","2007-11-19","1614780","<UNNAMED>","C. 53km N of Mitchell, on the Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.6688917634","-24.845471869","13553","Paspalidium criniforme","1838900","2008-10-01","2008-10-01","1591964","<UNNAMED>","Idalia National Park, Round hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0925","-27.75","13553","Paspalidium criniforme","1845835","2012-04-04","2012-04-04","1640809","<UNNAMED>","Near camping ground adjacent to Heifer Creek Rd, 28km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.7219444444","-18.6016666667","13553","Paspalidium criniforme","1858334","2013-03-17","2013-03-17","1643893","<UNNAMED>","15.3km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.511632177","-25.8064375935","13553","Paspalidium criniforme","1861948","2014-10-21","2014-10-21","1648369","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.20577778","-24.78622222","13553","Paspalidium criniforme","1863588","2012-04-25","2012-04-25","1663639","<UNNAMED>","Salvator Rosa National Park, 123km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.70169849","-26.23877756","13553","Paspalidium criniforme","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8851828819","-26.8225984485","13553","Paspalidium criniforme","1870716","2015-10-21","2015-10-21","1642928","<UNNAMED>","Meandu Mine, near Nanango. Site SW6BT1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.4444121513","-25.3243364279","13553","Paspalidium criniforme","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.57","-26.6361111111","13553","Paspalidium criniforme","1876363","2012-04-23","2012-04-23","1647554","<UNNAMED>","Edge of road, 13km NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8593805556","-19.1378416667","13553","Paspalidium criniforme","1877270","2013-04-21","2013-04-21","1646220","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3605786149","-28.0466033467","13553","Paspalidium criniforme","1889544","2010-10-12","2010-10-12","1674633","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.2474794444","-23.5393811111","13553","Paspalidium criniforme","1890585","2017-04-01","2017-04-30","1675083","<UNNAMED>","Taunton National Park, west of Dingo, Central Qld (Buffel Paddock - western side near dam)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177468522","-26.9150813253","13553","Paspalidium criniforme","1891365","1956-05-18","1956-05-18","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.655956687","-24.5095219153","13553","Paspalidium criniforme","1894987","2009-04-28","2009-04-28","1699905","<UNNAMED>","C. 22km due W of Castlevale Station near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.08046791","-22.89910695","13553","Paspalidium criniforme","1900758","2011-06-17","2011-06-17","1697451","<UNNAMED>","4km W of Kunwarara, between Canoona & Princhester; track to microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.94527778","-25.28777778","13553","Paspalidium criniforme","1908539","2012-03-14","2012-03-14","1683523","<UNNAMED>","Sunnyholt Holdings at western slope of Expedition Range, c. 72km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5269073462","-27.6572923583","13553","Paspalidium criniforme","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.63645496","-27.66972335","13553","Paspalidium criniforme","1917066","2011-04-11","2011-04-11","1689726","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5097089245","-24.503890255","13553","Paspalidium criniforme","1919303","2006-04-01","2006-04-30","1694367","<UNNAMED>","Albinia CP 'crater paddock' (off Bottletree Downs Rd), north of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.65166077","-24.30833098","13553","Paspalidium criniforme","1920590","2005-11-30","2005-11-30","1681195","<UNNAMED>","Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.0485677722","-24.2198092008","13553","Paspalidium criniforme","1926004","1995-02-18","1995-02-18","1710049","<UNNAMED>","Futter Creek Environmental Park (24 13 17 151 02 51)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.4088888889","-25.3725","13553","Paspalidium criniforme","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4177249541","-25.081747666","13553","Paspalidium criniforme","1929216","1994-04-21","1994-04-21","1711634","<UNNAMED>","Track to N of 12km fire break, Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8855501","-26.80151236","13553","Paspalidium criniforme","1930223","2015-09-15","2015-09-15","1715689","<UNNAMED>","Meandu Mine, near Nanango. NW4 T1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.4366666667","-24.8497222222","13553","Paspalidium criniforme","1934629","2017-07-17","2017-07-17","1712859","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.75107333","-27.58173842","13553","Paspalidium criniforme","1939329","1913-04-01","1913-04-30","1348278","<UNNAMED>","Pine Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.75107794","-28.24840426","13553","Paspalidium criniforme","1939948","1962-01-28","1962-01-28","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9427309953","-26.9067410147","13553","Paspalidium criniforme","1941965","1963-11-21","1963-11-21","1496552","<UNNAMED>","Mt Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3833333333","-25.4519444444","13553","Paspalidium criniforme","1942439","1996-05-22","1996-05-22","1673171","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau (GPS 25 27 07 151 23 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1260570869","-26.9567363984","13553","Paspalidium criniforme","1944031","1930-05-19","1930-05-19","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177399921","-27.5817384219","13553","Paspalidium criniforme","1955301","1934-03-10","1934-03-10","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.58443956","-22.91510704","13553","Paspalidium criniforme","1959249","1996-03-01","1996-03-31","1710383","<UNNAMED>","7-15km N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.00940564","-26.50674457","13553","Paspalidium criniforme","1959266","1997-03-18","1997-03-18","1507982","<UNNAMED>","23km N Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.2165273703","-23.4646156447","13553","Paspalidium criniforme","1969381","1999-05-21","1999-05-21","1726519","<UNNAMED>","'Pebbly Creek', 20km NNE of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.475","-27.425","13553","Paspalidium criniforme","1982017","1998-09-05","1998-09-05","1735274","<UNNAMED>","Talbragar [32km SW of Glenmorgan].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.8738472222","-21.5653111111","13553","Paspalidium criniforme","2009723","2020-04-01","2020-04-30","1740561","<UNNAMED>","Nairana National Park, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.1594025209","-24.9234172325","13553","Paspalidium criniforme","2022550","1995-12-02","1995-12-02","1473328","<UNNAMED>","'Wanora', Three Moon Dip road, SSE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.8652222","-19.1402222","13553","Paspalidium criniforme","2030046","2021-03-01","2021-03-01","1758745","<UNNAMED>","Magnetic Island, Curlew Flat walking track, ca 180m West of Horseshoe Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.7011111111","-25.6102777778","13553","Paspalidium criniforme","2032583","1982-12-12","1982-12-12","1760571","<UNNAMED>","9km E of Gayndah, by Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
