"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.49278556","-13.79015584","17954","Antiaris toxicaria var. macrophylla","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4180555556","-13.165","17954","Antiaris toxicaria var. macrophylla","1518218","1973-10-20","1973-10-20","1372965","<UNNAMED>","Pin Pin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278296","-12.84016068","17954","Antiaris toxicaria var. macrophylla","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4180555556","-13.165","17954","Antiaris toxicaria var. macrophylla","1540601","1973-10-20","1973-10-20","1350482","<UNNAMED>","Pin Pin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4094541549","-10.8401715443","17954","Antiaris toxicaria var. macrophylla","1544653","1962-01-01","1962-12-31","1392116","<UNNAMED>","Galloways Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.462777778","-12.621388889","17954","Antiaris toxicaria var. macrophylla","1550242","1969-07-24","1969-07-24","1341542","<UNNAMED>","Barrier Reef Islands, Restoration Rock near Weymouth Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4427874889","-10.8235048773","17954","Antiaris toxicaria var. macrophylla","1573881","1962-01-01","1962-12-31","1365786","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.53583333","-9.4225","17954","Antiaris toxicaria var. macrophylla","1590104","1981-10-22","1981-10-22","1449119","<UNNAMED>","Dauan Island, Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.509449205","-10.7568364719","17954","Antiaris toxicaria var. macrophylla","1615029","1974-09-22","1974-09-22","1450603","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9761194281","-11.7234985906","17954","Antiaris toxicaria var. macrophylla","1652938","1987-12-01","1987-12-01","1448447","<UNNAMED>","Bushy Islet C 17K SE of Captain Billy Landing in Macarthur Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1288800496","-15.0693059205","17954","Antiaris toxicaria var. macrophylla","1659545","1992-12-18","1992-12-18","1470758","<UNNAMED>","Mount Webb National Park, 15km north-west of the McIvor River mouth, 15 04 15, 145 07 40 [dms]. Grid ref. 7967-986331 Cooktown 1:100 000 (GPS 15 04 15 145 07 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.42611889","-13.67348917","17954","Antiaris toxicaria var. macrophylla","1665784","1977-07-25","1977-07-25","1450876","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.51966345","-10.74668003","17954","Antiaris toxicaria var. macrophylla","1675849","1994-02-20","1994-02-20","1474194","<UNNAMED>","Carnegie Range plateau, 8km West of Somerset, 21km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9927860948","-11.7234985906","17954","Antiaris toxicaria var. macrophylla","1693911","1991-02-12","1991-02-12","1505504","<UNNAMED>","Macarthur Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.242781009","-12.006829208","17954","Antiaris toxicaria var. macrophylla","1695306","1995-04-30","1995-04-30","1483352","<UNNAMED>","Orton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5377254871","-10.7022898716","17954","Antiaris toxicaria var. macrophylla","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594496296","-12.7401606775","17954","Antiaris toxicaria var. macrophylla","1715455","1992-05-12","1992-05-12","1490156","<UNNAMED>","Claudie River, 4km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.46284715","-12.62098957","17954","Antiaris toxicaria var. macrophylla","1834225","2009-11-19","2009-11-19","1591954","<UNNAMED>","Restoration Rock, c. 2.5km offshore E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5094458797","-13.6901539398","17954","Antiaris toxicaria var. macrophylla","1838723","1999-10-12","1999-10-12","1606316","<UNNAMED>","Chester River, Silver Plains holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.56914","-9.52042","17954","Antiaris toxicaria var. macrophylla","1854068","2011-12-02","2011-12-02","1598225","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.38980556","-10.88486111","17954","Antiaris toxicaria var. macrophylla","1872984","2014-04-10","2014-04-10","1654280","<UNNAMED>","Bamaga, Northern Peninsula Area, Queensland. Residential property on Wasiu St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2185","-10.23345","17954","Antiaris toxicaria var. macrophylla","1907318","2003-05-16","2003-05-16","1679343","<UNNAMED>","Moa Is in Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2594496296","-12.7568273441","17954","Antiaris toxicaria var. macrophylla","1947214","1972-10-12","1972-10-12","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.58444921","-10.74850314","17954","Antiaris toxicaria var. macrophylla","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9766668891","-11.727943248","17954","Antiaris toxicaria var. macrophylla","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.2505777744","-10.7075523036","17954","Antiaris toxicaria var. macrophylla","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.2555087223","-10.7016008385","17954","Antiaris toxicaria var. macrophylla","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.2179923712","-10.6455879762","17954","Antiaris toxicaria var. macrophylla","1169635","2007-10-16","2007-12-02","1056858","PW108","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.2168631983","-10.6489832235","17954","Antiaris toxicaria var. macrophylla","1169636","2007-10-16","2007-12-02","1056859","PW109","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.2097655038","-10.6270740174","17954","Antiaris toxicaria var. macrophylla","1169638","2007-10-16","2007-12-02","1056861","PW111","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.4792408393","-10.2552551114","17954","Antiaris toxicaria var. macrophylla","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.4788642584","-10.2547595383","17954","Antiaris toxicaria var. macrophylla","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.3208947103","-10.1485433987","17954","Antiaris toxicaria var. macrophylla","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.3202026386","-10.1489169151","17954","Antiaris toxicaria var. macrophylla","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","144.0527852807","-9.9102713186","17954","Antiaris toxicaria var. macrophylla","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.2238998313","-10.208862434","17954","Antiaris toxicaria var. macrophylla","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.773205454","-9.9048859404","17954","Antiaris toxicaria var. macrophylla","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.7704914649","-9.905460773","17954","Antiaris toxicaria var. macrophylla","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.179408236","-10.6553295094","17954","Antiaris toxicaria var. macrophylla","1170064","2007-10-16","2007-12-02","1056617","PW135","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.1576959503","-10.6792374192","17954","Antiaris toxicaria var. macrophylla","1170065","2007-10-16","2007-12-02","1056618","PW136","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.2058996694","-10.6388801002","17954","Antiaris toxicaria var. macrophylla","1170066","2007-10-16","2007-12-02","1056619","PW137","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.20917123","-10.6270401369","17954","Antiaris toxicaria var. macrophylla","1170067","2007-10-16","2007-12-02","1056620","PW138","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.7807779299","-9.8990147551","17954","Antiaris toxicaria var. macrophylla","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.7796830346","-9.8988668675","17954","Antiaris toxicaria var. macrophylla","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.7790977794","-9.8985445088","17954","Antiaris toxicaria var. macrophylla","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.7784164209","-9.8990001406","17954","Antiaris toxicaria var. macrophylla","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.7749511535","-9.9005824729","17954","Antiaris toxicaria var. macrophylla","1170100","2007-10-16","2007-12-02","1057277","YA09","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.775408495","-9.9025508886","17954","Antiaris toxicaria var. macrophylla","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.7768704808","-9.9031398316","17954","Antiaris toxicaria var. macrophylla","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.7771200201","-9.9071524957","17954","Antiaris toxicaria var. macrophylla","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.7757643863","-9.9076930584","17954","Antiaris toxicaria var. macrophylla","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.767532307","-9.9062267273","17954","Antiaris toxicaria var. macrophylla","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.7674181056","-9.905332314","17954","Antiaris toxicaria var. macrophylla","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.2137779541","-10.5573511408","17954","Antiaris toxicaria var. macrophylla","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.2059569364","-10.5530678685","17954","Antiaris toxicaria var. macrophylla","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.2203669066","-10.559685813","17954","Antiaris toxicaria var. macrophylla","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","143.7581909121","-9.58750838","17954","Antiaris toxicaria var. macrophylla","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","143.7767868499","-9.5727506774","17954","Antiaris toxicaria var. macrophylla","1170330","2007-10-16","2007-12-02","1057512","ER03","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","143.778040611","-9.5769327346","17954","Antiaris toxicaria var. macrophylla","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","143.7778939577","-9.5779277258","17954","Antiaris toxicaria var. macrophylla","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","143.7814643889","-9.5759566438","17954","Antiaris toxicaria var. macrophylla","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","143.7800707162","-9.5791932001","17954","Antiaris toxicaria var. macrophylla","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
