"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","6420","Corymbia gilbertensis","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4428081602","-20.4068019319","6420","Corymbia gilbertensis","1665602","1994-05-31","1994-05-31","1476104","<UNNAMED>","Porcupine Gorge Lookout Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5428119528","-18.2568111274","6420","Corymbia gilbertensis","1675204","1990-03-08","1990-03-08","1464226","<UNNAMED>","99K W of Georgetown W of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.86277778","-18.20333333","6420","Corymbia gilbertensis","1823270","2005-01-05","2005-01-05","1582604","<UNNAMED>","West side of Gilbert River crossing, Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.68","-18.57722222","6420","Corymbia gilbertensis","1901728","2011-11-19","2011-11-19","1678226","<UNNAMED>","9.3km along Einasleigh Road from Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4094796122","-20.5234673604","6420","Corymbia gilbertensis","1517513","1937-09-11","1937-09-11","1360456","<UNNAMED>","29M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.51694444","-19.05305556","6420","Corymbia gilbertensis","1912928","2013-09-11","2013-09-11","1706042","<UNNAMED>","Gilbert River Holding, proposed national park S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.53194444","-18.25111111","6420","Corymbia gilbertensis","1921203","2011-11-19","2011-11-19","1690579","<UNNAMED>","7.4km by road E of Richmond Road turnoff; Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4428081602","-20.4068019319","6420","Corymbia gilbertensis","1709750","1994-05-31","1994-05-31","1498264","<UNNAMED>","0.15Km N of Porcupine Gorge Lookout Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4961111111","-18.2711111111","6420","Corymbia gilbertensis","1477460","2018-04-08","2018-04-08","1311257","INCIDENTAL","Littleton N.P., 5.7km along Richmond Rd from GDR","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.4186462789","-20.536522916","6420","Corymbia gilbertensis","1700799","1992-11-24","1992-11-24","1470761","<UNNAMED>","41.5km NE of Hughenden on Kennedy Developmental Road (GPS 20 32 17 144 25 03) (site HUG 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8483333333","-18.2033333333","6420","Corymbia gilbertensis","1817129","2005-11-01","2005-11-01","1590402","<UNNAMED>","1.5km west of Gilbert River, Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7988888889","-18.2213888889","6420","Corymbia gilbertensis","1880430","1971-06-03","1971-06-03","1666552","<UNNAMED>","5M WSW of Gilbert River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.335","-18.765","6420","Corymbia gilbertensis","2047029","2004-06-03","2004-06-03","1771272","<UNNAMED>","c. 42.1km SW of Forsayth on the track to North Head Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5844813472","-18.9151426938","6420","Corymbia gilbertensis","1570936","1954-07-18","1954-07-18","1374836","<UNNAMED>","Esmeralda ca SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.42614628","-20.52346736","6420","Corymbia gilbertensis","1643708","1989-06-23","1989-06-23","1428458","<UNNAMED>","49km North East of Hughenden along Rd to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2594839076","-18.0068125768","6420","Corymbia gilbertensis","1690283","1971-06-04","1971-06-04","1479591","<UNNAMED>","Croydon-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.424754159","-18.8362523594","6420","Corymbia gilbertensis","1717831","1996-04-20","1996-04-20","1514916","<UNNAMED>","Agate Creek, Robinhood Station, SW of Forsayth (GPS 18 50 16 143 25 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.78002534","-20.39568986","6420","Corymbia gilbertensis","1748126","2000-04-02","2000-04-02","1548252","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.86277778","-18.20333333","6420","Corymbia gilbertensis","1823802","2005-10-05","2005-10-05","1640465","<UNNAMED>","2km west of Gilbert River on Georgetown to Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0844732256","-18.2484771167","6420","Corymbia gilbertensis","1563489","1954-07-15","1954-07-15","1358518","<UNNAMED>","Near Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.9761410946","-19.7901353224","6420","Corymbia gilbertensis","1704785","1990-07-29","1990-07-29","1493941","<UNNAMED>","Chudleigh Park Station Southern Gregory Range on the upper Stanwell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2594839076","-18.2568125768","6420","Corymbia gilbertensis","1577980","1971-06-03","1971-06-03","1358528","<UNNAMED>","10M E of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.61805556","-18.26916667","6420","Corymbia gilbertensis","1682883","1992-11-07","1992-11-07","1512796","<UNNAMED>","Maitland Creek W Side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4383038173","-18.5563357003","6420","Corymbia gilbertensis","1785832","2000-09-05","2000-09-05","1527812","<UNNAMED>","15km WNW of Forsayth on Flat Creek Station; near Buchanan Creek Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8107537617","-17.6211865045","6420","Corymbia gilbertensis","1894406","2005-10-22","2005-10-22","1690517","<UNNAMED>","C. 6km by road inside Bulleringa National Park from front gate on Mount Surprise Road (103km by road N of Mount Surprise township).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.43611111","-20.41055556","6420","Corymbia gilbertensis","1817171","2006-02-07","2006-02-07","1624223","<UNNAMED>","Porcupine Gorge, Lynd Junction, Kennedy Development Road to Hughenden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.43694444","-20.40888889","6420","Corymbia gilbertensis","1876581","2014-08-28","2014-08-28","1652797","<UNNAMED>","63km N of Hughenden towards The Lynd, Porcupine Gorge, c. 100m N of lookout platform.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4428081602","-20.4068019319","6420","Corymbia gilbertensis","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4361111111","-20.41","6420","Corymbia gilbertensis","2047115","2004-05-05","2004-05-05","1771226","<UNNAMED>","Porcupine Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5227777777","-19.0802777777","6420","Corymbia gilbertensis","2073198","2022-04-12","2022-04-12","1792471","INCIDENTAL","Rungulla N.P., roadside dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","143.8427974326","-17.5901409396","6420","Corymbia gilbertensis","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.742803","-20.44013453","6420","Corymbia gilbertensis","1663744","1992-06-22","1992-06-22","1506089","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8483333333","-18.2033333333","6420","Corymbia gilbertensis","1851392","2005-11-01","2005-11-01","1598111","<UNNAMED>","2.5km west of Gilbert River, Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5","-18.2711111111","6420","Corymbia gilbertensis","1477463","2018-04-08","2018-04-08","1311260","INCIDENTAL","Littleton N.P., track east of Richmond Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","142.4438888889","-18.23","6420","Corymbia gilbertensis","1524879","1971-06-03","1971-06-03","1339985","<UNNAMED>","Ca. 10M E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4428081602","-20.4068019319","6420","Corymbia gilbertensis","1665601","1994-05-31","1994-05-31","1495768","<UNNAMED>","Gulley 0.15K N of Porcupine Gorge Lookout Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4428081602","-20.4234685986","6420","Corymbia gilbertensis","1666913","1990-07-28","1990-07-28","1491751","<UNNAMED>","Porcupine Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.78974745","-20.39069008","6420","Corymbia gilbertensis","1762547","2000-04-01","2000-04-01","1544528","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4761414934","-20.4401352655","6420","Corymbia gilbertensis","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4438888889","-18.23","6420","Corymbia gilbertensis","1718685","1992-11-07","1992-11-07","1507511","<UNNAMED>","Maitland Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5230555556","-19.0791666667","6420","Corymbia gilbertensis","1922931","2007-10-12","2007-10-12","1705983","<UNNAMED>","Gilbert River Holding, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7091666666","-18.4088888888","6420","Corymbia gilbertensis","1504368","2018-07-01","2018-07-01","1335174","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","144.4261462789","-20.6068006937","6420","Corymbia gilbertensis","1704865","1990-07-28","1990-07-28","1509235","<UNNAMED>","45.3K N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5981561379","-19.8946628586","6420","Corymbia gilbertensis","1738763","2003-03-28","2003-03-28","1544962","<UNNAMED>","East of 'Middle Park', N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
