"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.8524866198","-24.6534703066","17004","Hakea eyreana","1864277","2012-08-17","2012-08-17","1649626","<UNNAMED>","Cluny station, 2.76km from Nolan Tank at bearing 57.1 degree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.4152122294","-27.8348206199","17004","Hakea eyreana","1903922","2010-08-21","2010-08-21","1695280","<UNNAMED>","40.5km SE of Nappa Merrie homestead (site Q360).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0989584701","-28.6133246319","17004","Hakea eyreana","1909751","2008-04-20","2008-04-20","1678257","<UNNAMED>","On Noccundra road, about 11km directly W of Tickalara (Q1067).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2761991515","-26.2234687754","17004","Hakea eyreana","1726805","2001-01-29","2001-01-29","1556077","<UNNAMED>","Burkobulla, 50km N of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3791293604","-23.3305233151","17004","Hakea eyreana","1835776","2008-08-15","2008-08-15","1635362","<UNNAMED>","Cravens Peak; c. 19.7km from Ocean Bore on track to homestead via Norries Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3026925669","-27.3039996535","17004","Hakea eyreana","1918766","2010-08-24","2010-08-24","1686415","<UNNAMED>","Bycoe Creek, 18.2km due SE of Woomanooka homestead (site Q99).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.6762299244","-27.5568174504","17004","Hakea eyreana","1981612","1994-11-28","1994-11-28","1735072","<UNNAMED>","Nappa Merry Station ca 150km N of Camerons Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.417886908","-25.5818167729","17004","Hakea eyreana","1529674","1978-04-06","1978-04-06","1383936","<UNNAMED>","10km W of Cuddapan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4281240516","-25.5915117131","17004","Hakea eyreana","1870183","2015-05-22","2015-05-22","1659328","<UNNAMED>","Cuddapan Station, c. 125 km WSW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.67290833","-25.82678889","17004","Hakea eyreana","1874175","2015-08-19","2015-08-19","1651446","<UNNAMED>","9km N of QAA Line, 1km inside E boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.39471944","-23.7475","17004","Hakea eyreana","1910110","2010-06-19","2010-06-19","1702708","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1811351","-24.90926944","17004","Hakea eyreana","1837686","2008-07-28","2008-07-28","1610063","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.1843764467","-24.4847924558","17004","Hakea eyreana","1876281","2012-08-22","2012-08-22","1646140","<UNNAMED>","8.7km South-East of Frasers Swamp, Bedourie 1:25000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0845689782","-27.5818220106","17004","Hakea eyreana","1568274","1961-09-15","1961-09-15","1359980","<UNNAMED>","Nappamerry, 26 miles tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.75958007","-25.69016982","17004","Hakea eyreana","1584384","1989-09-11","1989-09-11","1414398","<UNNAMED>","Adria Downs, yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0929166727","-25.923505358","17004","Hakea eyreana","1610404","1989-09-10","1989-09-10","1443753","<UNNAMED>","11km E of Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2095466125","-22.8735065615","17004","Hakea eyreana","1622106","1986-04-01","1986-04-30","1405788","<UNNAMED>","Top of Toko Range, W of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3980344231","-27.3638638423","17004","Hakea eyreana","1918650","2008-08-24","2008-08-24","1689087","<UNNAMED>","C. 6km E of Okena Creek on track to Woomanooka Station (site Q511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.2325","-28.7283333333","17004","Hakea eyreana","2056830","1980-10-21","1980-10-21","1778442","<UNNAMED>","5km N of Omicron Homestead, near Cameron's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.417886908","-25.5818167729","17004","Hakea eyreana","1605433","1978-08-18","1978-08-18","1442106","<UNNAMED>","CUDDAPAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.679468","-28.305387","17004","Hakea eyreana","2124878","2022-08-02","2022-08-02","1829890","<UNNAMED>","16.7km SW of Mount Gay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2177156","-23.02145477","17004","Hakea eyreana","1898085","2010-06-18","2010-06-18","1682318","<UNNAMED>","Cravens Peak, near Salty Bore on Mulligan Creek; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5775","-23.3038333333","17004","Hakea eyreana","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.7095465093","-23.4735013458","17004","Hakea eyreana","1542619","1977-09-14","1977-09-14","1390599","<UNNAMED>","Toko Range, 7km SE of Carlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9178816543","-25.9151464967","17004","Hakea eyreana","1562425","1936-07-15","1936-07-15","1388106","<UNNAMED>","Tanbar Station, SW of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.8539700504","-24.6508491409","17004","Hakea eyreana","1812512","2006-08-21","2006-08-21","1597986","<UNNAMED>","Approximately 10km NE of Lake Machattie and approximately 31km directly ESE of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.97303","-25.599787","17004","Hakea eyreana","1856558","2015-08-26","2015-08-26","1650867","<UNNAMED>","Adria Downs Station, 0.3 km from Samphire Tank at bearing 135 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.5609704303","-27.0736623674","17004","Hakea eyreana","1898978","2011-01-01","2011-01-31","1699534","<UNNAMED>","34.3km W of Durham Downs homestead on track to Lake Pure (site DURH12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.47878611","-23.81922778","17004","Hakea eyreana","1905075","2011-06-17","2011-06-17","1692084","<UNNAMED>","Ethabuka Station SW of Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.4178829068","-25.0818156516","17004","Hakea eyreana","1533976","1949-08-29","1949-08-29","1364639","<UNNAMED>","Currawilla, ca. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1974955556","-24.0739372222","17004","Hakea eyreana","1913042","2015-07-12","2015-07-12","1698839","<UNNAMED>","Munga-Thirri National Park, 400m W of Gnalla-a-Gea Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.01117058","-28.12988875","17004","Hakea eyreana","1923243","2008-04-16","2008-04-16","1695529","<UNNAMED>","On Innamincka road about 27km directly NE of Epsilon Station towards South Australian border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.6095632577","-27.8734841171","17004","Hakea eyreana","1617138","1990-03-23","1990-03-23","1451509","<UNNAMED>","About 5km S of Tookabarnoo waterhole, Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.8762363881","-25.7401609322","17004","Hakea eyreana","1634721","1988-05-19","1988-05-19","1415504","<UNNAMED>","Ca. 65km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.5845800722","-25.5818364846","17004","Hakea eyreana","1569785","1966-09-26","1966-09-26","1359246","<UNNAMED>","56 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.0928896343","-26.4734849878","17004","Hakea eyreana","1628543","1990-03-25","1990-03-25","1445810","<UNNAMED>","N of Arrabury Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.5095483209","-25.6568131633","17004","Hakea eyreana","1602729","1982-08-26","1982-08-26","1451223","<UNNAMED>","Cuddapan Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.48741611","-23.86298532","17004","Hakea eyreana","1906385","2010-06-26","2010-06-26","1695814","<UNNAMED>","'Ethabuka', between homestead and main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.15555556","-23.15944444","17004","Hakea eyreana","1925894","2007-04-04","2007-04-04","1709630","<UNNAMED>","12 Mile Bore, 55km WNW from Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.425","-28.725","17004","Hakea eyreana","1958823","1975-11-26","1975-11-26","1652674","<UNNAMED>","Naryilco Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
