"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9761005335","-28.8400773916","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1676794","1993-01-07","1993-01-07","1488793","<UNNAMED>","Girraween National Park, 2.2km W of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1549909","1933-10-14","1933-10-14","1389148","<UNNAMED>","BALLANDEAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0844553365","-25.0817645472","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1557425","1944-02-01","1944-02-29","1396642","<UNNAMED>","MT MOFFATT CARNARVON RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9761257374","-24.9067678646","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1589640","1982-05-13","1982-05-13","1406963","<UNNAMED>","12KM NNE OF MT MOFFATT HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8927672002","-28.8400773916","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1640153","1970-10-17","1970-10-17","1416281","<UNNAMED>","LYRA C 2M E OF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1027777778","-25.1841666667","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1524354","1963-10-29","1963-10-29","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9427672002","-28.8400773916","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1521009","1971-11-02","1971-11-02","1377138","<UNNAMED>","GIRRAWEEN NP NEAR WYBERBA & WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1561496","1972-10-01","1972-10-31","1392697","<UNNAMED>","WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427835","-18.27346375","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1660630","1992-02-22","1992-02-22","1506459","<UNNAMED>","Site EU377 Glen Eagle-Yammanie Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8094338668","-28.7400773916","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1665116","1994-11-29","1994-11-29","1470620","<UNNAMED>","Portion 87, Stalling Lane, 15.7km SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5011005335","-28.4984107249","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1535421","1947-11-25","1947-11-25","1342297","<UNNAMED>","INGLEWOOD-STANTHORPE RD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9761005335","-28.8400773916","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1556981","1971-08-20","1971-08-20","1371090","<UNNAMED>","GIRRAWEEN NP N OF FORESTRY OFFICE ON NUMBER ONE CIRCUIT TRACK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.925","-28.575","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1592310","1970-10-19","1970-10-19","1457525","<UNNAMED>","2.5km W of The Summit, near Jolly's Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.5817440582","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1544829","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0094253718","-28.9234071802","6906","Hibbertia sp. (Girraween NP D.Halford+ Q1611)","1580676","1970-12-06","1970-12-06","1371846","<UNNAMED>","MT NORMAN 3M E OF WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
