"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","325","Lialis burtonis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","325","Lialis burtonis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9208333333","-27.6097222222","325","Lialis burtonis","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9972222222","-27.6155555555","325","Lialis burtonis","870561","1991-12-20","","812679","INCIDENTAL","Flagstone Creek Rd., Flagstone Creek","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.8138888888","-27.4775","325","Lialis burtonis","870583","1988-05-05","","812777","INCIDENTAL","Kingsthorpe","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.6666666666","-27.5666666666","325","Lialis burtonis","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.0344444433","-20.9149999966","325","Lialis burtonis","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"7","153.05105347","-26.08174005","325","Lialis burtonis","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"8","151.45694017","-28.93452346","325","Lialis burtonis","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"9","150.779611442","-26.1302189739","325","Lialis burtonis","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","150.782618973","-26.1303284794","325","Lialis burtonis","922686","2002-10-20","2002-10-20","858389","175617","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","138.8571111111","-25.2639444444","325","Lialis burtonis","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.8571111111","-25.2640555555","325","Lialis burtonis","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.04545","-16.50836","325","Lialis burtonis","1973727","2006-05-25","2006-05-25","1729662","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.837","-13.20399","325","Lialis burtonis","1977050","2008-10-25","2008-10-25","1729927","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.855466","-13.007988","325","Lialis burtonis","1972658","2015-09-13","2015-09-13","1731103","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.817226","-13.001089","325","Lialis burtonis","1976389","2009-08-10","2009-08-10","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.81398","-12.995497","325","Lialis burtonis","1972523","2015-09-12","2015-09-12","1730460","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.81398","-12.995497","325","Lialis burtonis","1972659","2015-09-13","2015-09-13","1730460","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.87546","-12.992765","325","Lialis burtonis","1974616","2009-08-14","2009-08-14","1730462","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.7671","-13.14681","325","Lialis burtonis","1972847","2016-06-17","2016-06-17","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.8268","-13.15619","325","Lialis burtonis","1972812","2011-08-04","2011-08-04","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.8077","-13.21488","325","Lialis burtonis","1973829","2015-08-23","2015-08-23","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.8268","-13.15619","325","Lialis burtonis","1973833","2015-08-23","2015-08-23","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.8004","-13.10206","325","Lialis burtonis","1973142","2012-08-19","2012-08-19","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.89052","-13.02565","325","Lialis burtonis","1972631","2010-08-04","2010-08-04","1731257","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.86777","-12.94421","325","Lialis burtonis","1974507","2014-08-17","2014-08-17","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.55655","-28.02432","325","Lialis burtonis","1972027","2011-04-05","2011-04-05","1730524","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.5914","-27.96632","325","Lialis burtonis","1976426","2012-03-19","2012-03-19","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.57082","-28.00028","325","Lialis burtonis","1972273","2014-10-10","2014-10-10","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.6325","-27.98936","325","Lialis burtonis","1976732","2013-09-10","2013-09-10","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.53217","-27.95174","325","Lialis burtonis","1975784","2014-10-12","2014-10-12","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.79657","-13.18839","325","Lialis burtonis","1972042","2011-07-31","2011-07-31","1730662","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.92105","-19.162673","325","Lialis burtonis","1972554","2012-01-19","2012-01-19","1730822","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.90665","-19.171","325","Lialis burtonis","1974839","2012-05-07","2012-05-07","1729404","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.90755","-12.95583","325","Lialis burtonis","1973307","2012-08-29","2012-08-29","1728863","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.15946","-16.51433","325","Lialis burtonis","1974653","2013-05-23","2013-05-23","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.1305415","-16.5576248","325","Lialis burtonis","1974658","2013-05-24","2013-05-24","1730625","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.61659","-13.39216","325","Lialis burtonis","1973481","2013-08-12","2013-08-12","1728993","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.56872","-13.42264","325","Lialis burtonis","1973653","2013-08-14","2013-08-14","1728998","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.47629","-13.40247","325","Lialis burtonis","1973993","2013-08-18","2013-08-18","1729151","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.68327","-13.41221","325","Lialis burtonis","1974004","2013-08-19","2013-08-19","1729155","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.17292","-19.05782","325","Lialis burtonis","1976188","2013-11-12","2013-11-12","1730341","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.88409","-12.95425","325","Lialis burtonis","1972678","2015-09-16","2015-09-16","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.085156","-16.619415","325","Lialis burtonis","1974992","2014-09-06","2014-09-06","1730926","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","144.9234284","-16.5889936","325","Lialis burtonis","1975132","2014-09-08","2014-09-08","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.04778","-19.24882","325","Lialis burtonis","1972914","2015-05-16","2015-05-16","1730859","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.94294","-19.15501","325","Lialis burtonis","1972950","2015-05-30","2015-05-30","1731144","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.2215302","-16.5650628","325","Lialis burtonis","1976144","2016-09-05","2016-09-05","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.83775","-13.13807","325","Lialis burtonis","1973615","2016-10-29","2016-10-29","1728795","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","149.6621","-21.9724","325","Lialis burtonis","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"51","149.6621","-21.9724","325","Lialis burtonis","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"52","153.17187731","-25.23590817","325","Lialis burtonis","476382","1975-01-01","1975-12-31","489101","27131","Nr Hidden Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"53","153.13856077","-26.99840423","325","Lialis burtonis","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"54","153.13021369","-25.46090733","325","Lialis burtonis","491221","1975-01-01","1975-12-31","488543","28118","Nr Lake Wabby, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"55","153.40939007","-27.09840166","325","Lialis burtonis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"56","153.14272667","-26.92757099","325","Lialis burtonis","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","142.50111111","-10.7899999966","325","Lialis burtonis","926354","1770-05-23","1885-12-31","862057","179297","Cape York","12500","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"58","142.220276","-10.578889","325","Lialis burtonis","926365","1881-06-01","1881-09-30","862068","179308","Thursday Island","1600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"59","144.0427777766","-9.9274999966","325","Lialis burtonis","926373","1770-05-23","1885-12-31","862076","179316","Murray Island","3000","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"60","142.5344444433","-9.42333333","325","Lialis burtonis","926381","1770-05-23","1885-12-31","862084","179324","Cornwallis (Dauan) Island","1800","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"61","153.1633149434","-27.6137576231","325","Lialis burtonis","1010404","2005-09-09","2005-09-09","928340","INCIDENTAL","Daisy Hill Conservation Park, Daisy Hill, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1643139826","-27.61767448","325","Lialis burtonis","1010405","2005-09-10","2005-09-10","928341","INCIDENTAL","Daisy Hill Conservation Park, Daisy Hill, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.98440484","-23.63175492","325","Lialis burtonis","479519","1975-03-01","1975-03-31","482257","21484","Rundle Range","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"64","145.967835663","-28.1067860523","325","Lialis burtonis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"65","146.42183833","-23.420178333","325","Lialis burtonis","1187610","2009-10-22","2009-10-22","1072567","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"66","146.42176333","-23.420205","325","Lialis burtonis","1187606","2009-10-24","2009-10-24","1072615","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"67","143.824741017","-17.648195691","325","Lialis burtonis","459027","2000-10-30","","452799","INCIDENTAL","South of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","143.810018411","-17.578195687","325","Lialis burtonis","459036","2000-11-01","2000-11-02","452741","INCIDENTAL","Pitfall Traps Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","143.741686443","-17.661252075","325","Lialis burtonis","459052","2000-06-29","","452757","INCIDENTAL","Promise Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","144.4841667","-15.5018889","325","Lialis burtonis","1450904","2017-03-08","2017-03-08","1286238","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"71","150.7142999568","-22.7565059607","325","Lialis burtonis","1001393","2005-02-28","","920914","ST3","Shoalwater Bay Military Training Area","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.6756306645","-22.8805217223","325","Lialis burtonis","1001396","2005-02-28","","920823","T1CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.6988928753","-22.7725631229","325","Lialis burtonis","1001510","2005-02-28","","920913","ST2","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","146.88665843","-19.37039618","325","Lialis burtonis","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"75","147.8293792696","-19.7830523072","325","Lialis burtonis","566891","2002-10-03","","552909","Quoll site","Cape Upstart","100","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"76","142.45850075","-11.65256286","325","Lialis burtonis","917618","2003-10-12","","853411","AT3","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.004437276","-15.300307164","325","Lialis burtonis","462927","1994-04-16","1994-04-16","458198","<UNNAMED>","ISABELLA FALLS, 11KM WEST OF HOPEVALE","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"78","142.398288308","-10.892335736","325","Lialis burtonis","462953","1994-05-21","1994-05-21","458269","<UNNAMED>","1KM ESE OF BAMAGA","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"79","142.597785894","-10.747669355","325","Lialis burtonis","463041","1994-05-22","1994-05-22","458340","<UNNAMED>","1 KM SE OF SOMERSET RUINS","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"80","150.4912297138","-23.1666301862","325","Lialis burtonis","834249","2003-04-14","","774191","Site 2 Woodland site","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","146.703327","-19.21511968","325","Lialis burtonis","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"82","153.05106661","-27.54007007","325","Lialis burtonis","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","151.886613155","-24.156474323","325","Lialis burtonis","32899","1997-02-05","1997-02-05","15123","ABD","Round Hill Head - Joseph Banks CP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"84","150.887740334","-23.09342266","325","Lialis burtonis","35273","1993-09-02","1993-09-02","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"85","150.781350821","-22.822589313","325","Lialis burtonis","33044","1996-07-30","1996-07-30","15251","AFZ","Byfield NP - Coastal Area","200","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"86","153.282869949","-25.168307336","325","Lialis burtonis","35040","1995-11-10","1995-11-10","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"87","153.282869949","-25.168307336","325","Lialis burtonis","35041","1995-11-11","1995-11-11","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","153.282869949","-25.168307336","325","Lialis burtonis","35045","1995-11-12","1995-11-12","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"89","153.14926099","-25.459287898","325","Lialis burtonis","33610","1998-09-24","1998-09-24","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"90","153.12521464","-25.513407143","325","Lialis burtonis","33361","1996-01-09","1996-01-09","15493","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"91","153.199656242","-25.346184759","325","Lialis burtonis","33370","1996-08-28","1996-08-28","15500","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"92","153.060489469","-25.206465024","325","Lialis burtonis","33245","1996-09-02","1996-09-02","15406","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"93","153.090676453","-25.599307749","325","Lialis burtonis","34977","1997-02-02","1997-02-02","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"94","153.022885033","-25.201990279","325","Lialis burtonis","34984","1997-02-18","1997-02-18","16634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"95","153.120214691","-25.520629261","325","Lialis burtonis","33708","1997-11-10","1997-11-10","15740","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"96","150.534411596","-23.331755005","325","Lialis burtonis","34278","1996-02-13","1996-02-13","16213","ARC","Rockhampton - North Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"97","148.6216352544","-24.4640115217","325","Lialis burtonis","566921","2001-12-16","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"98","152.8172955941","-25.2848627739","325","Lialis burtonis","894036","1979-01-09","","839410","<UNNAMED>","Near Airport Turnoff, Maryborough-HerveyBay Rd","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"99","152.764429934","-25.3994763921","325","Lialis burtonis","894099","1979-01-09","","838614","<UNNAMED>","Ridge between Susan River and Black Swamp Creek; Maryborough/HerveyBay Rd","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"100","152.9680863222","-25.994752078","325","Lialis burtonis","894032","1979-03-21","","839404","<UNNAMED>","Coondoo to Rainbow Beach","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"101","150.1466666666","-25.6666666666","325","Lialis burtonis","430875","2000-09-24","2000-11-19","423288","INCIDENTAL","Cockatoo Station Homestead (45km SE of Taroom)","1000","3742","Cocatoo Station Homestead (45km SE of Taroom)","1","Queensland Parks and Wildlife Service","QPWS"
"102","139.49286317","-20.72349419","325","Lialis burtonis","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6252013993","-26.6786197844","325","Lialis burtonis","1139947","2009-08-30","","1030501","INCIDENTAL","Conondale NP, along walking track east of Booloumba Falls","200","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","148.7315671278","-20.3957251102","325","Lialis burtonis","1001369","2005-12-13","","920781","ST6","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0474333333","-26.0499666666","325","Lialis burtonis","858605","2003-11-18","2003-11-22","801390","Site 14F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.0515333333","-26.0462666666","325","Lialis burtonis","858606","2003-11-18","2003-11-22","801391","Site 15F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.92505","-26.01705","325","Lialis burtonis","858610","2003-11-19","2003-11-23","801394","Site 19F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.18440121","-27.94006826","325","Lialis burtonis","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"109","142.601091723","-11.3485186192","325","Lialis burtonis","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","153.4163888888","-27.8222222222","325","Lialis burtonis","430792","2000-11-30","","423204","INCIDENTAL","Couran Cove Resort, South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"111","153.4163888888","-27.8222222222","325","Lialis burtonis","461345","2000-09-25","2000-10-01","454906","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"112","151.10109675","-27.36091722","325","Lialis burtonis","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"113","147.41779805","-24.83177107","325","Lialis burtonis","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","146.751104593","-22.315117416","325","Lialis burtonis","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"115","147.034435572","-22.4984483803","325","Lialis burtonis","552044","1770-05-23","1996-12-31","466267","158261","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"116","147.901093471","-22.8651083228","325","Lialis burtonis","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2510799","-23.515097514","325","Lialis burtonis","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"118","151.33438625","-23.931748707","325","Lialis burtonis","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"119","149.384438787","-26.6150916364","325","Lialis burtonis","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"120","148.16776179","-23.5151050795","325","Lialis burtonis","552990","1770-05-23","1996-12-31","465278","159214","Emerald district","9000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"121","149.984411428","-24.5650900756","325","Lialis burtonis","553025","1770-05-23","1996-12-31","465253","159251","Moura","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"122","153.217697571","-24.7484002435","325","Lialis burtonis","553029","1770-05-23","1996-12-31","465257","159255","Sandy Cape","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"123","152.41771334","-25.1484047921","325","Lialis burtonis","553042","1770-05-23","1996-12-31","465270","159268","Goodwood","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"124","151.117735004","-25.3650803376","325","Lialis burtonis","553056","1770-05-23","1996-12-31","465222","159282","Eidsvold","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"125","152.584382408","-25.7317355934","325","Lialis burtonis","553072","1770-05-23","1996-12-31","465240","159300","Tiaro","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"126","152.86771702","-26.3650656669","325","Lialis burtonis","553119","1770-05-23","1996-12-31","465165","159349","Pomona","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"127","149.384438787","-26.6150916364","325","Lialis burtonis","553147","1770-05-23","1996-12-31","465131","159377","Yuleba","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
