"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5135248269","-24.5034957877","27900","Megathyrsus maximus var. pubiglumis","567003","2001-03-27","2001-03-27","552834","RM3 (M)","Albinia NP, Crater Paddock, 50m west of fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1317221009","-26.4013090572","27900","Megathyrsus maximus var. pubiglumis","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","149.855711","-26.154314","27900","Megathyrsus maximus var. pubiglumis","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"3","150.50107854","-23.63175407","27900","Megathyrsus maximus var. pubiglumis","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","27900","Megathyrsus maximus var. pubiglumis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.684422105","-22.631759958","27900","Megathyrsus maximus var. pubiglumis","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.93440453","-23.865087934","27900","Megathyrsus maximus var. pubiglumis","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","149.068006","-23.79484998","27900","Megathyrsus maximus var. pubiglumis","1493863","2018-05-04","2018-05-04","1325878","BTNP Munall Camp","Munall Campsite, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.5303895524","-23.3196535512","27900","Megathyrsus maximus var. pubiglumis","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8743670417","-27.581042442","27900","Megathyrsus maximus var. pubiglumis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.888557043","-24.18536261","27900","Megathyrsus maximus var. pubiglumis","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","149.266927148","-23.492594138","27900","Megathyrsus maximus var. pubiglumis","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","149.227538989","-23.560316085","27900","Megathyrsus maximus var. pubiglumis","29912","1998-07-27","1998-07-27","12605","NP_ REDHR04","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.3576706767","-28.1081732745","27900","Megathyrsus maximus var. pubiglumis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"14","153.0575","-26.4386111111","27900","Megathyrsus maximus var. pubiglumis","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8941666666","-27.4994444444","27900","Megathyrsus maximus var. pubiglumis","459902","2000-08-17","2000-08-19","453638","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8941666666","-27.4994444444","27900","Megathyrsus maximus var. pubiglumis","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.334414044","-23.481754322","27900","Megathyrsus maximus var. pubiglumis","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","153.3352255144","-27.9846299082","27900","Megathyrsus maximus var. pubiglumis","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.706838741","-27.735275362","27900","Megathyrsus maximus var. pubiglumis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.69205","-26.69002","27900","Megathyrsus maximus var. pubiglumis","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","153.5010595785","-27.4983954071","27900","Megathyrsus maximus var. pubiglumis","1528941","1946-04-11","1946-04-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3928785584","-28.6734637523","27900","Megathyrsus maximus var. pubiglumis","1552055","1955-06-12","1955-06-12","1381579","<UNNAMED>","Boorara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4427276479","-27.3734026839","27900","Megathyrsus maximus var. pubiglumis","1553258","1974-04-13","1974-04-13","1347677","<UNNAMED>","Moreton Island near Day's Gutter approximately 21 km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.9594268166","-24.8400819278","27900","Megathyrsus maximus var. pubiglumis","1568180","1968-11-01","1968-11-30","1387984","<UNNAMED>","Burnside Station 8 miles NW of Theodore near homestead of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1760609812","-27.3734026839","27900","Megathyrsus maximus var. pubiglumis","1583622","1973-12-01","1973-12-31","1353921","<UNNAMED>","Fisherman Islands, mouth of the Brisbane River, approximately 6.5 km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.3427622548","-23.6567566459","27900","Megathyrsus maximus var. pubiglumis","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4093876559","-23.9067428207","27900","Megathyrsus maximus var. pubiglumis","1610146","1982-01-01","1982-01-31","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.915","-23.442777778","27900","Megathyrsus maximus var. pubiglumis","1613479","1983-12-08","1983-12-08","1455618","<UNNAMED>","Heron Island Research Station between Building and Pisonia Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0093943145","-27.4234026839","27900","Megathyrsus maximus var. pubiglumis","1617358","1980-09-19","1980-09-19","1452750","<UNNAMED>","Zillmere road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.91777638","-26.08175708","27900","Megathyrsus maximus var. pubiglumis","1635296","1964-04-26","1964-04-26","1412335","<UNNAMED>","5.5 miles N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3927337078","-23.9567546232","27900","Megathyrsus maximus var. pubiglumis","1643396","1977-06-03","1977-06-03","1447133","<UNNAMED>","Tannum Sands, 17.5 km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.83749489","-24.1250909","27900","Megathyrsus maximus var. pubiglumis","1664648","1997-01-07","1997-01-07","1487374","<UNNAMED>","Humboldt S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4577612517","-21.5520497683","27900","Megathyrsus maximus var. pubiglumis","1666679","1996-04-13","1996-04-13","1486560","<UNNAMED>","Bee Creek crossing, Glenden to Collinsville road (GPS 21 33 13 148 27 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5844560855","-26.0817647961","27900","Megathyrsus maximus var. pubiglumis","1677748","1956-03-23","1956-03-23","1490390","<UNNAMED>","Bymount50 miles NE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7260856","-20.70677152","27900","Megathyrsus maximus var. pubiglumis","1678171","1994-06-25","1994-06-25","1472438","<UNNAMED>","S end of Ten Mile Beach, Midge Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9427522627","-20.8734381885","27900","Megathyrsus maximus var. pubiglumis","1679638","1992-08-18","1992-08-18","1513956","<UNNAMED>","Mausoleum Island National Park, 30km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.57278159","-20.5765028","27900","Megathyrsus maximus var. pubiglumis","1706439","1992-06-18","1992-06-18","1488663","<UNNAMED>","8.5km SE of Pallamana HS (GPS 20 34 41 146 34 18) (site 18/6-1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.3094255812","-21.2067727254","27900","Megathyrsus maximus var. pubiglumis","1712942","1978-04-06","1978-04-06","1505807","<UNNAMED>","Bleinheim Creek near its confluence with Dingo Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.12606098","-27.20673602","27900","Megathyrsus maximus var. pubiglumis","1719914","2000-06-25","2000-06-25","1565550","<UNNAMED>","Redcliffe, Scarborough Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4260922479","-21.4901060588","27900","Megathyrsus maximus var. pubiglumis","1723073","1998-01-24","1998-01-24","1547301","<UNNAMED>","Fort Cooper, crossing on Bee Creek, 8.4km north of Nebo/Glendon Rd on track to east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6564914658","-27.5097566454","27900","Megathyrsus maximus var. pubiglumis","1723813","1996-06-12","1996-06-12","1553666","<UNNAMED>","Reserve on corner of Big Rd and Wanora Rd, Glamorganvale, approximately 16km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.90229732","-24.06602922","27900","Megathyrsus maximus var. pubiglumis","1725056","2004-12-15","2004-12-15","1561770","<UNNAMED>","Calliope Shire, Doughboy Creek, 3.6km west of Calliope, Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0694346172","-26.4567544596","27900","Megathyrsus maximus var. pubiglumis","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.9613788342","-23.9589848575","27900","Megathyrsus maximus var. pubiglumis","1728095","2004-11-07","2004-11-07","1546004","<UNNAMED>","Bauhinia Shire, 19.6km S to Blackwater Mine, Blackwater, on Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.08471441","-28.41285972","27900","Megathyrsus maximus var. pubiglumis","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.25193171","-27.93508255","27900","Megathyrsus maximus var. pubiglumis","1728912","2003-05-04","2003-05-04","1532231","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.797378881","-27.6000717553","27900","Megathyrsus maximus var. pubiglumis","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.1655527887","-28.7784141141","27900","Megathyrsus maximus var. pubiglumis","1729402","2002-05-09","2002-05-09","1520944","<UNNAMED>","12km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9530379277","-24.5914708167","27900","Megathyrsus maximus var. pubiglumis","1730723","2004-11-04","2004-11-04","1520165","<UNNAMED>","Moura saleyards 4km west of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.476198997","-20.7234954579","27900","Megathyrsus maximus var. pubiglumis","1730966","1990-09-22","1990-09-22","1532779","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.362315304","-27.5970179778","27900","Megathyrsus maximus var. pubiglumis","1732357","2003-10-23","2003-10-23","1564396","<UNNAMED>","Moreton Bay. Macleay Is. Pat's Park, N end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8427175481","-25.2900776955","27900","Megathyrsus maximus var. pubiglumis","1736023","1997-12-01","1997-12-01","1558970","<UNNAMED>","Harvey Bay Scarness near Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2752337078","-23.849532401","27900","Megathyrsus maximus var. pubiglumis","1738406","2004-10-12","2004-10-12","1543232","<UNNAMED>","Barney Point, at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3678120923","-27.1817435172","27900","Megathyrsus maximus var. pubiglumis","1742592","2003-09-23","2003-09-23","1546293","<UNNAMED>","South end of Tangalooma Resort, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.18720074","-25.18424992","27900","Megathyrsus maximus var. pubiglumis","1743103","1999-06-20","1999-06-20","1546234","<UNNAMED>","About 30m W of junction of Delusion Ck and the Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0322422397","-22.1364243597","27900","Megathyrsus maximus var. pubiglumis","1746248","2004-11-29","2004-11-29","1550260","<UNNAMED>","Livingstone Shire, Stanage Bay, Endeavour Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.122475565","-28.3409078786","27900","Megathyrsus maximus var. pubiglumis","1747447","2001-04-09","2001-04-09","1525636","<UNNAMED>","Warwick-Cullendore Road, 17km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6260688376","-27.3900730992","27900","Megathyrsus maximus var. pubiglumis","1747801","2001-01-21","2001-01-21","1574859","<UNNAMED>","Cormorant Walking Trail, Wivenhoe Dam, near recreation area near dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4510826479","-27.015231295","27900","Megathyrsus maximus var. pubiglumis","1750431","2003-09-24","2003-09-24","1575166","<UNNAMED>","North Point camping site, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4345701479","-27.0818890728","27900","Megathyrsus maximus var. pubiglumis","1750432","2003-09-03","2003-09-03","1554702","<UNNAMED>","Blue Lagoon camping site, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2344323701","-27.3818232395","27900","Megathyrsus maximus var. pubiglumis","1753386","2003-11-11","2003-11-11","1552859","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.459388352","-24.7900821456","27900","Megathyrsus maximus var. pubiglumis","1753776","2003-03-03","2003-03-03","1576794","<UNNAMED>","Mon Repos; Burnett Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.10035335","-22.44397992","27900","Megathyrsus maximus var. pubiglumis","1753990","2004-11-29","2004-11-29","1538627","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.6km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8359782932","-27.5454565972","27900","Megathyrsus maximus var. pubiglumis","1754741","2001-06-01","2001-06-30","1525638","<UNNAMED>","Nawalla Court, Karana Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.5701028715","-24.2301958901","27900","Megathyrsus maximus var. pubiglumis","1760065","2004-11-24","2004-11-24","1538153","<UNNAMED>","Banana Shire, 17km E of Biloela, road to Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.0582977952","-22.1353688041","27900","Megathyrsus maximus var. pubiglumis","1760101","2004-11-29","2004-11-29","1546011","<UNNAMED>","Livingstone Shire, Stanage Bay, Alligator Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.29806842","-28.54425454","27900","Megathyrsus maximus var. pubiglumis","1763439","2000-10-06","2000-10-06","1551226","<UNNAMED>","Goondiwindi, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9246799486","-27.4400730995","27900","Megathyrsus maximus var. pubiglumis","1764429","2000-01-15","2000-01-15","1518492","<UNNAMED>","Enoggera Reservoir about 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.326065304","-27.5734013111","27900","Megathyrsus maximus var. pubiglumis","1768630","2001-07-27","2001-07-27","1520940","<UNNAMED>","Coochiemudlo Island, near Golf Course, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.79246425","-23.32814458","27900","Megathyrsus maximus var. pubiglumis","1770515","2004-12-01","2004-12-01","1555567","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4959155834","-23.3462839802","27900","Megathyrsus maximus var. pubiglumis","1773544","2004-12-13","2004-12-13","1542243","<UNNAMED>","Rockhampton City Shire, western end of Farm St. bank of Fitzroy River, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.86691984","-22.85037163","27900","Megathyrsus maximus var. pubiglumis","1773551","2004-11-27","2004-11-27","1526741","<UNNAMED>","Livingstone Shire, Marlborough Creek crossing, 3.4km west of Marlborough on Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.426094585","-21.5067719905","27900","Megathyrsus maximus var. pubiglumis","1776188","1998-01-24","1998-01-24","1547302","<UNNAMED>","Fort Cooper, 7.3km north of Nebo/GLendon Rd, track to east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.7927736576","-25.6400882401","27900","Megathyrsus maximus var. pubiglumis","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.10973293","-20.56595296","27900","Megathyrsus maximus var. pubiglumis","1777428","2002-03-27","2002-03-27","1518775","<UNNAMED>","0.5K S of 'Wambiana' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.2032454175","-24.0972854813","27900","Megathyrsus maximus var. pubiglumis","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.109387098","-26.4567361483","27900","Megathyrsus maximus var. pubiglumis","1783062","1998-02-04","1998-02-04","1540852","<UNNAMED>","Marcus Beach, Noosa Shire Council, foreshore reserve, eastern side of David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.2385896271","-25.2331388051","27900","Megathyrsus maximus var. pubiglumis","1783344","2004-11-02","2004-11-02","1554006","<UNNAMED>","112km N of Cracow Rd to Theodore, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.6760753619","-23.2067556948","27900","Megathyrsus maximus var. pubiglumis","1783374","1998-05-11","1998-05-11","1568860","<UNNAMED>","Mt Wheeler, 2.5km off Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.3547096901","-24.4514755622","27900","Megathyrsus maximus var. pubiglumis","1783720","2004-11-05","2004-11-05","1527844","<UNNAMED>","Duaringa Shire, 14.7km N of Bauhinia Downs on Fitzroy Development Rd, Conciliation Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.4335896271","-25.319527694","27900","Megathyrsus maximus var. pubiglumis","1783728","2004-11-02","2004-11-02","1543773","<UNNAMED>","14km E of Cracow, Eidsvold Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2466225967","-23.8286990677","27900","Megathyrsus maximus var. pubiglumis","1783729","2004-10-11","2004-10-11","1571910","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5711586952","-23.2844501393","27900","Megathyrsus maximus var. pubiglumis","1784214","2004-12-13","2004-12-13","1543794","<UNNAMED>","Rockhampton City Shire, 6.9km along Access Road No 7, Yeppoon Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4227554256","-27.4749582395","27900","Megathyrsus maximus var. pubiglumis","1784306","2005-11-04","2005-11-04","1572267","<UNNAMED>","North Stradbroke Island, Myora, North of Dunwich, East Coast Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2758305665","-28.9842474474","27900","Megathyrsus maximus var. pubiglumis","1784336","2001-04-12","2001-04-12","1537067","<UNNAMED>","Bonshaw Weir, Dumaresq River, 19km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7260488892","-24.1234069917","27900","Megathyrsus maximus var. pubiglumis","1784992","1997-11-29","1997-11-29","1537636","<UNNAMED>","Lady Elliot Island, near resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.99967629","-25.19230494","27900","Megathyrsus maximus var. pubiglumis","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.3394412476","-21.3826084278","27900","Megathyrsus maximus var. pubiglumis","1788491","2006-03-27","2006-03-27","1640058","<UNNAMED>","Bowen Shire, Police Creek, Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5455555556","-21.2063888889","27900","Megathyrsus maximus var. pubiglumis","1788532","2006-03-01","2006-03-01","1640222","<UNNAMED>","5.3km S of Eungella - Eungella Dam road on Crediton Loop Road, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4659919982","-24.4272016105","27900","Megathyrsus maximus var. pubiglumis","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.3347222222","-19.4866666667","27900","Megathyrsus maximus var. pubiglumis","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.5405000994","-27.4320069403","27900","Megathyrsus maximus var. pubiglumis","1792478","2005-11-30","2005-11-30","1581181","<UNNAMED>","North Stradbroke Island Point Lookout, Tower site, Lucinda Cres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.785156","-26.525095","27900","Megathyrsus maximus var. pubiglumis","1793694","2012-03-06","2012-03-06","1599322","<UNNAMED>","C. 12km N of Roma on Carnarvon Hwy, between Knayers Rd and Burtons Rd, council reserve on banks of Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3435670411","-23.9253657343","27900","Megathyrsus maximus var. pubiglumis","1801262","2004-12-16","2004-12-16","1602680","<UNNAMED>","Calliope Shire, Boyne Island smelter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.01611111","-25.16140556","27900","Megathyrsus maximus var. pubiglumis","1803854","2005-05-25","2005-05-25","1611421","<UNNAMED>","Banana Shire, approximately 66km north of Taroom by road in area B7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0725","-19.14123323","27900","Megathyrsus maximus var. pubiglumis","1805314","2004-03-08","2004-03-08","1586259","<UNNAMED>","Hellhole Creek, about 2km South of Taravale Homestead and about 85km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
