"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5985801855","-26.8773035475","28410","Auricularia cornea","1708219","1996-05-04","1996-05-04","1483121","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 44 151 35 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8266565318","-16.9451333383","28410","Auricularia cornea","1724887","2001-03-16","2001-03-16","1562521","<UNNAMED>","Timber Reserve 785, Hills Creek, Murray Prior Range, 6km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.59804839","-17.02540911","28410","Auricularia cornea","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.501052804","-26.4983952614","28410","Auricularia cornea","1728841","1982-09-23","1982-09-23","1524317","<UNNAMED>","Cooloola.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50438507","-17.32812675","28410","Auricularia cornea","1735379","2001-02-17","2001-02-17","1555028","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6669372789","-17.2215202225","28410","Auricularia cornea","1735382","2001-02-16","2001-02-16","1562710","<UNNAMED>","State Forest 310 Goldsborough, top of Gillies Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177355043","-27.4150730992","28410","Auricularia cornea","1745908","1998-05-03","1998-05-03","1540841","<UNNAMED>","Jubilee Park, Barden, cnr Fletcher Parade and Empress Terrace.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5677676429","-16.6531888938","28410","Auricularia cornea","1749976","2001-03-18","2001-03-18","1572628","<UNNAMED>","Wangetti Beach, Trinity Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9593976619","-26.6234076814","28410","Auricularia cornea","1774185","1973-11-01","1973-11-01","1532199","<UNNAMED>","Tucker Creek, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.97608019","-26.82341466","28410","Auricularia cornea","1778650","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5844527614","-11.5818319239","28410","Auricularia cornea","1781827","1993-03-22","1993-03-22","1535370","<UNNAMED>","North east of Heathlands Ranger Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9760801855","-26.8234146586","28410","Auricularia cornea","1788749","1979-07-17","1979-07-17","1585602","<UNNAMED>","Yarraman, Grimstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8802777778","-26.7794444444","28410","Auricularia cornea","1790810","2010-06-10","2010-06-10","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8802777778","-26.7794444444","28410","Auricularia cornea","1790811","2010-02-19","2010-02-19","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8427468522","-26.9567479919","28410","Auricularia cornea","1791975","1981-08-25","1981-08-25","1628575","<UNNAMED>","Cooyar (4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14273653","-28.25673386","28410","Auricularia cornea","1800925","2003-02-07","2003-02-07","1641539","<UNNAMED>","Lamington National Park, Dave's Creek track between Main Border Track and junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0260723054","-26.8734112364","28410","Auricularia cornea","1815351","1981-02-18","1981-02-18","1636114","<UNNAMED>","Pidna - south of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7488888889","-27.3184722222","28410","Auricularia cornea","1819153","2003-02-10","2003-02-10","1628574","<UNNAMED>","Mt Glorious, Lot 37 Alex Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1427365282","-28.2567338633","28410","Auricularia cornea","1819742","2001-12-11","2001-12-11","1609787","<UNNAMED>","Lamington National Park - Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0093943145","-27.4567360172","28410","Auricularia cornea","1820241","1989-06-15","1989-06-15","1599621","<UNNAMED>","Petrie Terrace - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14273653","-28.25673386","28410","Auricularia cornea","1826947","2001-11-06","2001-11-06","1614330","<UNNAMED>","Lamington National Park - Albert River Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.59274685","-26.87341466","28410","Auricularia cornea","1827866","2003-04-05","2003-04-05","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.17606986","-28.1900672","28410","Auricularia cornea","1833051","2001-03-14","2001-03-14","1587645","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12606986","-28.22340053","28410","Auricularia cornea","1833091","2001-06-05","2001-06-05","1621173","<UNNAMED>","Lamington National Park - O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14273653","-28.25673386","28410","Auricularia cornea","1833106","2002-05-06","2002-05-06","1638167","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7760688376","-27.3400730992","28410","Auricularia cornea","1833597","1994-02-26","1994-02-26","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7761039456","-17.0901313336","28410","Auricularia cornea","1833603","1993-03-10","1993-03-10","1621343","<UNNAMED>","Gordonvale - south of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9760801855","-26.8234146586","28410","Auricularia cornea","1837800","1981-02-18","1981-02-18","1583284","<UNNAMED>","Yarraman, Brenning L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0260723054","-26.8734112364","28410","Auricularia cornea","1838066","1981-02-18","1981-02-18","1631273","<UNNAMED>","Pidna, State Forest 379 - south of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.57608019","-26.85674799","28410","Auricularia cornea","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1594031948","-28.2400671967","28410","Auricularia cornea","1849569","2003-02-07","2003-02-07","1641527","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.69276764","-16.87346667","28410","Auricularia cornea","1854525","1953-11-11","1953-11-11","1609817","<UNNAMED>","Kamerunga - near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6593930654","-26.4734086529","28410","Auricularia cornea","1854534","1982-11-03","1982-11-03","1626240","<UNNAMED>","Imbil - Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9760801855","-26.8234146586","28410","Auricularia cornea","1854535","1981-08-25","1981-08-25","1633350","<UNNAMED>","Yarraman, Frosty L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.91352778","-27.56472222","28410","Auricularia cornea","1858681","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9026944444","-27.5657527778","28410","Auricularia cornea","1858904","2011-08-28","2011-08-28","1659123","<UNNAMED>","Riverhills, Wolston Creek Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4075","-27.81083333","28410","Auricularia cornea","1861425","2016-07-03","2016-07-03","1656021","<UNNAMED>","Mt Mort, Ankoona, Mt Beau Brummell Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.29888889","-14.37527778","28410","Auricularia cornea","1861430","2014-11-17","2014-11-17","1648117","<UNNAMED>","58km N of Kalpowar Homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5833333333","-26.9166666667","28410","Auricularia cornea","1908950","2007-11-06","2007-11-06","1700726","<UNNAMED>","Bunya Mountains NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.65939307","-26.47340865","28410","Auricularia cornea","1942919","1981-02-03","1981-02-03","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9594237665","-27.5567458321","28410","Auricularia cornea","1944227","1985-09-17","1985-09-17","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.97606884","-27.42340643","28410","Auricularia cornea","1944578","1770-04-19","2003-11-20","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1760698615","-28.1900671967","28410","Auricularia cornea","1951332","2002-04-02","2002-04-02","1624539","<UNNAMED>","Lamington National Park - Binna Burra, Rainforest Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1760698615","-28.1900671967","28410","Auricularia cornea","1952067","2001-03-06","2001-03-06","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.14273653","-28.25673386","28410","Auricularia cornea","1952902","1986-01-21","1986-01-21","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.63574525","-26.3604422222","28410","Auricularia cornea","2024235","2021-03-26","2021-03-26","1753843","<UNNAMED>","Amamoor State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1657222222","-27.4514166667","28410","Auricularia cornea","2024757","2013-12-19","2013-12-19","1754255","<UNNAMED>","159 West Ave, Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3652777778","-27.9856388889","28410","Auricularia cornea","2032943","2021-06-27","2021-06-27","1760999","<UNNAMED>","Sylvester's Look-out, Main Range National Park, around 8.5km NNE of Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8569444444","-27.6491666666","28410","Auricularia cornea","2076628","2022-05-12","2022-05-12","1794940","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.8569444444","-27.6491666666","28410","Auricularia cornea","2076648","2022-04-30","2022-04-30","1794940","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.961609","-27.565822","28410","Auricularia cornea","2031305","2021-04-05","2021-04-05","1760360","INCIDENTAL","parkland nr. cnr. Herries and Burstow Streets, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.96017","-27.563113","28410","Auricularia cornea","2031306","2021-04-05","2021-04-05","1760361","INCIDENTAL","nr. Mothers Memorial, Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.87839","-26.93484","28410","Auricularia cornea","2076639","2022-05-18","2022-05-18","1794959","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.98958","-27.58168","28410","Auricularia cornea","1395725","2015-05-06","","1235964","INCIDENTAL","Tobruk Drive Park, Picnic Point, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.81816","-26.22499","28410","Auricularia cornea","1395761","2015-06-30","","1236000","INCIDENTAL","Jarrah Scrub, Jarrah State Forest via Chinchilla, SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
