"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.2511823482","-19.9151552864","9951","Cyperus cunninghamii subsp. cheradicus","1534406","1935-06-05","1935-06-05","1372088","<UNNAMED>","Coolullah, Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7511990846","-18.7485005745","9951","Cyperus cunninghamii subsp. cheradicus","1591133","1947-01-05","1947-01-05","1407089","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9928656743","-19.4235003225","9951","Cyperus cunninghamii subsp. cheradicus","1598544","1983-05-18","1983-05-18","1430783","<UNNAMED>","13km NNE of Thorntonia Homestead on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.6428657513","-18.9068339078","9951","Cyperus cunninghamii subsp. cheradicus","1618224","1983-05-19","1983-05-19","1415487","<UNNAMED>","Little Creek, 19km NW of Riversleigh Homestead on Lawn Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.6261976291","-21.5901581856","9951","Cyperus cunninghamii subsp. cheradicus","1628330","1983-05-17","1983-05-17","1450490","<UNNAMED>","20K NE of Dajarra on Duchess Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.15951568","-19.82348862","9951","Cyperus cunninghamii subsp. cheradicus","1639802","1978-02-18","1978-02-18","1443556","<UNNAMED>","Leichhardt River, 2km W of Coolullah crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.1095183679","-20.2568207333","9951","Cyperus cunninghamii subsp. cheradicus","1650177","1971-09-02","1971-09-02","1440141","<UNNAMED>","Dugald River area, C. 64km NW of Cloncurry and 11-13km W of Naraku. Silvermine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5845167514","-20.7484821248","9951","Cyperus cunninghamii subsp. cheradicus","1697058","1934-06-23","1934-06-23","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5595273802","-20.8401584726","9951","Cyperus cunninghamii subsp. cheradicus","1714042","1983-05-17","1983-05-17","1488767","<UNNAMED>","21km S of Mt Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.417866","-20.74849546","9951","Cyperus cunninghamii subsp. cheradicus","1725216","1935-04-25","1935-04-25","1577375","<UNNAMED>","Leichhardt River, Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.77671799","-20.15553263","9951","Cyperus cunninghamii subsp. cheradicus","1897577","2002-04-10","2002-04-10","1685577","<UNNAMED>","Gereta Station, 1.7km SE of Wagner Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.94475","-19.74338056","9951","Cyperus cunninghamii subsp. cheradicus","1899621","2009-03-26","2009-03-26","1704381","<UNNAMED>","Galah Creek, D-Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.7767179891","-20.1555326304","9951","Cyperus cunninghamii subsp. cheradicus","1909466","2002-04-11","2002-04-11","1695674","<UNNAMED>","Gereta Stn, 1.7km SE of Wager Ck, 69.7km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.35","-19.8994444444","9951","Cyperus cunninghamii subsp. cheradicus","1911283","2006-05-17","2006-05-17","1689992","<UNNAMED>","Calton Hills Station, 55km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.55090553","-19.61777986","9951","Cyperus cunninghamii subsp. cheradicus","1922265","2010-06-26","2010-06-26","1704096","<UNNAMED>","Calton Hills Stn ca. 25km E of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.6428624911","-21.0901580746","9951","Cyperus cunninghamii subsp. cheradicus","1924317","1983-05-17","1983-05-17","1707505","<UNNAMED>","22km N of Wills Creek on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.5761940469","-20.6401584726","9951","Cyperus cunninghamii subsp. cheradicus","1926398","1990-01-27","1990-01-27","1709878","<UNNAMED>","13km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.43630066","-21.81074448","9951","Cyperus cunninghamii subsp. cheradicus","1926682","2010-03-25","2010-03-25","1707582","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
