"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110395","-17.081798","34513","Zehneria erythrobacca","1517161","1770-04-19","2000-11-07","1390973","<UNNAMED>","Mulgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.45943312","-14.6734761","34513","Zehneria erythrobacca","1574742","1975-05-10","1975-05-10","1356905","<UNNAMED>","Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5011011","-18.49845378","34513","Zehneria erythrobacca","1581436","1770-04-19","2000-11-07","1373092","<UNNAMED>","Palm Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.47609979","-14.6734761","34513","Zehneria erythrobacca","1605257","1990-07-21","1990-07-21","1444689","<UNNAMED>","Lizard Island, Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.584449205","-10.7485031386","34513","Zehneria erythrobacca","1612528","1986-02-13","1986-02-13","1460456","<UNNAMED>","Mt Bremer, c. 1km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.47609979","-14.6734761","34513","Zehneria erythrobacca","1644847","1990-07-21","1990-07-21","1423364","<UNNAMED>","Lizard Island, Cooks Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1430555556","-12.7086111111","34513","Zehneria erythrobacca","1661784","1993-07-11","1993-07-11","1492264","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.50944588","-13.50682061","34513","Zehneria erythrobacca","1676988","1993-08-16","1993-08-16","1482760","<UNNAMED>","Turrel Hill 10km WSW of the Nesbit River mouth, 51.6km N of Silver Plains Homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.49834111","-13.50126695","34513","Zehneria erythrobacca","1722640","1998-05-26","1998-05-26","1562677","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.64693431","-16.85124445","34513","Zehneria erythrobacca","1772043","1999-03-07","1999-03-07","1578346","<UNNAMED>","Barron Gorge Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4391666642","-19.2895665667","34513","Zehneria erythrobacca","1775320","2002-08-20","2002-08-20","1560749","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91666667","-17.41666667","34513","Zehneria erythrobacca","1830049","2011-07-12","2011-07-12","1614209","<UNNAMED>","60km S of Cairns; hillside Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.64615106","-16.85015979","34513","Zehneria erythrobacca","1832253","2003-07-03","2003-07-03","1596233","<UNNAMED>","MPR 880, Barron Gorge, track above toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.925","-17.3416666667","34513","Zehneria erythrobacca","1872479","2014-09-02","2014-09-02","1642330","<UNNAMED>","Babinda, south of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.13472222","-13.165","34513","Zehneria erythrobacca","1894289","2014-05-01","2014-05-01","1697676","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.638333333","-9.768333333","34513","Zehneria erythrobacca","1902277","1999-02-13","1999-02-13","1684734","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5427711406","-9.4235154736","34513","Zehneria erythrobacca","1948113","1989-02-01","1989-02-28","1510592","<UNNAMED>","Dauan Island, Mt Cornwallis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4927778","-16.2938889","34513","Zehneria erythrobacca","2009203","2019-07-04","2019-07-04","1740100","<UNNAMED>","Snapper Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1825","-16.3777777778","34513","Zehneria erythrobacca","2109703","1998-05-22","1998-05-22","1821883","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
