"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.58174406","40893","Linaria texana","1562408","1975-10-01","1975-10-31","1380048","<UNNAMED>","Applethorpe, Granite Belt Horticultural Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9463888889","-28.6536111111","40893","Linaria texana","1573899","1963-10-29","1963-10-29","1352556","<UNNAMED>","Mt Marley, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.85942896","-28.49007805","40893","Linaria texana","1647182","1984-10-10","1984-10-10","1403861","<UNNAMED>","10km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.10939864","-27.79006798","40893","Linaria texana","1664225","1976-10-05","1976-10-05","1469441","<UNNAMED>","Along Railway Line about 1 mile SW of Logan Village at Road-Rail Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.95942377","-27.5734125","40893","Linaria texana","1680356","1994-11-01","1994-11-30","1495649","<UNNAMED>","Railway Lines to W of Southern Cross Foundry, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7405762707","-28.8353556316","40893","Linaria texana","1727940","2001-11-28","2001-11-28","1548619","<UNNAMED>","Sundown NP, 2.2km W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.02608668","-28.19007455","40893","Linaria texana","1728662","1996-10-05","1996-10-05","1534362","<UNNAMED>","Ogilvie Road, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.77871075","-28.82426246","40893","Linaria texana","1752317","2001-11-28","2001-11-28","1529310","<UNNAMED>","3.6km E of Sundown NP eastern boundary on track back to Ballandean, c. 6.5km SW of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9191952485","-28.847320245","40893","Linaria texana","1760496","2001-11-29","2001-11-29","1521593","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.90665119","-28.30785583","40893","Linaria texana","1764753","1999-10-25","1999-10-25","1538708","<UNNAMED>","Warwick-Pikedale Rd at Rockland Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.95206361","-28.62114773","40893","Linaria texana","1766740","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9916819018","-28.6509532429","40893","Linaria texana","1773914","2001-11-29","2001-11-29","1576876","<UNNAMED>","200m from Gentle Rd on O'Keefe Rd, c. 5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.99804498","-28.63507739","40893","Linaria texana","1779257","2000-10-03","2000-10-03","1539413","<UNNAMED>","Qld/NSW Border, Stanthorpe/Amosfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.92187297","-28.84909259","40893","Linaria texana","1781581","2001-11-29","2001-11-29","1552917","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.94650278","-28.83143889","40893","Linaria texana","1862414","2014-10-22","2014-10-22","1655094","<UNNAMED>","Girraween NP, field in front of Rangers' Workshops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.981319","-27.935986","40893","Linaria texana","1869654","2012-11-07","2012-11-07","1642510","<UNNAMED>","About 50m N of Allan Creek Rd and 50m W of Mt Lindesay Hwy (along disused railway line), at Gleneagle, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.97329889","-27.894405","40893","Linaria texana","1881191","2011-11-13","2011-11-13","1667119","<UNNAMED>","Along disused railway line ca. 50m W of Mt Lindesay Hwy and 50m N of Hiscock Rd at Woodhill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439864","-27.74840131","40893","Linaria texana","1881511","1963-10-06","1963-10-06","1667474","<UNNAMED>","Park Ridge, 20 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8486005335","-28.6017440582","40893","Linaria texana","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9705555556","-28.4894444444","40893","Linaria texana","1907413","2016-10-15","2016-10-15","1705026","<UNNAMED>","Dalveen, Jim Mitchell Park (rest area) , 18km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1197222222","-26.8872222222","40893","Linaria texana","1910961","2013-10-14","2013-10-14","1683834","<UNNAMED>","Brisbane Valley Rail Trail, Benarkin to Blackbutt section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.99916667","-28.52638889","40893","Linaria texana","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672002","-28.7484107249","40893","Linaria texana","1948870","1963-10-17","1963-10-17","1372523","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355043","-27.4150730992","40893","Linaria texana","1952347","1960-10-10","1960-10-10","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6741666667","-26.3894444444","40893","Linaria texana","2007316","2020-10-06","2020-10-06","1738273","<UNNAMED>","Kandanga railway line near old train station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6224166667","-28.0383555556","40893","Linaria texana","2009801","2020-09-20","2020-09-20","1740489","<UNNAMED>","Leyburn Forestry Road, 4.8km SE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.977019","-28.83568","40893","Linaria texana","2056480","2020-10-10","2020-10-10","1777632","<UNNAMED>","Underground Creek Trail, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2933333333","-26.8941666667","40893","Linaria texana","2123095","2023-09-13","2023-09-13","1828213","<UNNAMED>","Railway Terrace, corner of D'Aguilar Highway, Moore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
