"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1925","-24.7986111111","8905","Eucalyptus tholiformis","1631897","1986-05-18","1986-05-18","1409601","<UNNAMED>","Salvator Rosa, on ridge E of 'The Sentinel'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.1761329866","-24.8234391757","8905","Eucalyptus tholiformis","1631901","1986-05-19","1986-05-19","1421650","<UNNAMED>","Slopes of Pythagoras Mountain, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.424472248","-23.9648354294","8905","Eucalyptus tholiformis","1687426","1993-08-25","1993-08-25","1464152","<UNNAMED>","40km SW of Alpha (GPS 23 57 59 146 25 24) (site 25/8-15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4177886699","-25.2484312139","8905","Eucalyptus tholiformis","1702680","1971-08-01","1971-08-31","1471236","<UNNAMED>","Carnarvon National Park 72K NNW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6694343897","-23.699540413","8905","Eucalyptus tholiformis","1752040","2002-11-09","2002-11-09","1567732","<UNNAMED>","Lookout track, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.39279535","-24.39010579","8905","Eucalyptus tholiformis","1584821","1990-09-05","1990-09-05","1431177","<UNNAMED>","16.9km E of Mantuan Downs turnoff, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9594525164","-25.6567624438","8905","Eucalyptus tholiformis","1647559","1982-05-18","1982-05-18","1444597","<UNNAMED>","6K S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0094354878","-24.6400851237","8905","Eucalyptus tholiformis","1693070","1984-08-22","1984-08-22","1471001","<UNNAMED>","W slopes of Expedition Range 43.1K E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5761154553","-25.1734251755","8905","Eucalyptus tholiformis","1725546","1987-03-26","1987-03-26","1533168","<UNNAMED>","85K S of Rolleston Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.70945252","-25.64009578","8905","Eucalyptus tholiformis","1777020","1990-03-11","1990-03-11","1534336","<UNNAMED>","29.3km NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.16721804","-23.86176762","8905","Eucalyptus tholiformis","1833160","1999-06-16","1999-06-16","1630039","<UNNAMED>","Ridge top 45km along Minerva Creek Road off Gregory Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2974318136","-24.9680814861","8905","Eucalyptus tholiformis","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","148.6261154553","-25.2400918422","8905","Eucalyptus tholiformis","1533580","1972-11-28","1972-11-28","1356026","<UNNAMED>","Carnarvon Range, summit where Injune-Rolleston Road Crosses the Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6761154553","-25.3067581755","8905","Eucalyptus tholiformis","1693069","1984-08-23","1984-08-23","1508636","<UNNAMED>","6K N of 3rd crossing of Dawson River 67K N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9969722222","-22.2483611111","8905","Eucalyptus tholiformis","1892071","2017-04-21","2017-04-21","1676457","<UNNAMED>","Cherwell Range 19km W of Moranbah turnoff on Peak Downs Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7511359496","-24.2484427854","8905","Eucalyptus tholiformis","1510730","1964-10-06","1964-10-06","1368572","<UNNAMED>","Near Skye Homestead 40m S of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4177850817","-24.9150950307","8905","Eucalyptus tholiformis","1593228","1987-04-29","1987-04-29","1422260","<UNNAMED>","Wyseby Portion 3 SE Boundary of Rewan Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5594487886","-25.1900918422","8905","Eucalyptus tholiformis","1627701","1982-05-19","1982-05-19","1407138","<UNNAMED>","Moolayember Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.58443956","-22.74844037","8905","Eucalyptus tholiformis","1946879","1959-09-14","1959-09-14","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.58443956","-22.74844037","8905","Eucalyptus tholiformis","1953010","1958-08-14","1958-08-14","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0094289523","-22.2567724328","8905","Eucalyptus tholiformis","2096857","1986-08-27","1986-08-27","1810674","<UNNAMED>","19.8km from Goonyella turnoff towards Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.3694565363","-24.4053821547","8905","Eucalyptus tholiformis","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.376118415","-24.973428364","8905","Eucalyptus tholiformis","1613047","1987-04-29","1987-04-29","1410400","<UNNAMED>","Rewan Holding Woods Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0427691545","-24.6400847904","8905","Eucalyptus tholiformis","1651303","1987-08-20","1987-08-20","1402319","<UNNAMED>","Expedition Range, between Rolleston and Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4177850817","-24.9150950307","8905","Eucalyptus tholiformis","1653192","1987-04-29","1987-04-29","1430461","<UNNAMED>","SE Boundary of Rewan Holding Portion 3 Wyseby Rewan Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2094517483","-24.7067616973","8905","Eucalyptus tholiformis","1731163","1985-08-28","1985-08-28","1556790","<UNNAMED>","Springsure Mt Ogg Mt Ogg Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6622265662","-25.3189807315","8905","Eucalyptus tholiformis","1759103","1999-12-10","1999-12-10","1562725","<UNNAMED>","64km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7519444444","-25.4941666667","8905","Eucalyptus tholiformis","1863403","2006-11-27","2006-11-27","1645292","<UNNAMED>","Lonesome Holding, at Greentree Gully, c. 43km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.1925","-24.7986111111","8905","Eucalyptus tholiformis","1901009","1987-10-14","1987-10-14","1683640","<UNNAMED>","The Sentinel, W shoulder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.1261024878","-24.6400847904","8905","Eucalyptus tholiformis","1611928","1987-10-15","1987-10-15","1430888","<UNNAMED>","Expedition Range E end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.1094663199","-24.8401058424","8905","Eucalyptus tholiformis","1626324","1977-08-29","1977-08-29","1401090","<UNNAMED>","'Alice Wells' on northern bourndary of MT Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.3761286856","-24.3901057923","8905","Eucalyptus tholiformis","1716234","1984-08-22","1984-08-22","1493232","<UNNAMED>","83.7 km W of Springsure on Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.237254749","-24.1995567016","8905","Eucalyptus tholiformis","1847454","2009-05-22","2009-05-22","1603501","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.3905555556","-24.3655555556","8905","Eucalyptus tholiformis","2046704","2005-05-21","2005-05-21","1770839","<UNNAMED>","81.3km SW of Springsure towards Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.659474","-24.54010904","8905","Eucalyptus tholiformis","1584882","1990-09-04","1990-09-04","1449639","<UNNAMED>","Great Divide, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.1883333333","-24.7963888889","8905","Eucalyptus tholiformis","1631831","1987-10-14","1987-10-14","1447877","<UNNAMED>","The Sentinel, west shoulder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.5844395641","-22.5817737074","8905","Eucalyptus tholiformis","1632949","1988-11-16","1988-11-16","1418403","<UNNAMED>","Miclere State Forest 127.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2761286856","-24.4401057923","8905","Eucalyptus tholiformis","1584332","1977-08-31","1977-08-31","1456363","<UNNAMED>","11km E of 'Mantuan Downs' Turn off on Tambo-Springsure Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.142797021","-26.2067674312","8905","Eucalyptus tholiformis","1643266","1990-05-16","1990-05-16","1453601","<UNNAMED>","State Forest 35K NNE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.1427562938","-25.4734165829","8905","Eucalyptus tholiformis","1716381","1995-04-01","1995-04-30","1501729","<UNNAMED>","Natham Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5272382911","-25.2696577363","8905","Eucalyptus tholiformis","1771610","2002-08-24","2002-08-24","1524177","<UNNAMED>","Boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.69222648","-23.8556591","8905","Eucalyptus tholiformis","1798850","1999-07-07","1999-07-07","1600748","<UNNAMED>","Top of mountain 6.75km NE of Rutland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.6625","-25.29083333","8905","Eucalyptus tholiformis","1863206","2005-05-20","2005-05-20","1665653","<UNNAMED>","68.6km N of Injune on Carnarvon Development Road, W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.1760896271","-25.4400832496","8905","Eucalyptus tholiformis","1889449","1989-10-14","1989-10-14","1674147","<UNNAMED>","Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3428103046","-24.4234455905","8905","Eucalyptus tholiformis","1632443","1982-12-08","1982-12-08","1414520","<UNNAMED>","89km S of Alpha towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5428026163","-24.2067761187","8905","Eucalyptus tholiformis","1659114","1988-12-07","1988-12-07","1480817","<UNNAMED>","69km from Alpha towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4594769712","-24.2401122572","8905","Eucalyptus tholiformis","1664563","1982-12-08","1982-12-08","1475448","<UNNAMED>","72K S of Alpha towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2427612517","-21.7734386572","8905","Eucalyptus tholiformis","1685243","1991-09-15","1991-09-15","1463677","<UNNAMED>","Kerlong Range, south of Ellensfield, west of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5370857787","-25.3004437807","8905","Eucalyptus tholiformis","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","147.1761329866","-24.8234391757","8905","Eucalyptus tholiformis","1585218","1986-05-19","1986-05-19","1456915","<UNNAMED>","Corries Bluff, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.3094620189","-24.4234391256","8905","Eucalyptus tholiformis","1661680","1990-03-11","1990-03-11","1493752","<UNNAMED>","86 km from Springsure towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0094358211","-24.6400847904","8905","Eucalyptus tholiformis","1676289","1984-08-22","1984-08-22","1506188","<UNNAMED>","W slope of Expedition Range 43.1K E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.9969590707","-24.9620456424","8905","Eucalyptus tholiformis","1744784","1997-12-29","1997-12-29","1550321","<UNNAMED>","Road to W Branch Camp, Mt Moffatt National Park (GPS 24 57 49 147 59 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.69059859","-25.42723202","8905","Eucalyptus tholiformis","1826861","2006-11-28","2006-11-28","1617431","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.1261329866","-24.8401058424","8905","Eucalyptus tholiformis","1628437","1986-05-19","1986-05-19","1437564","<UNNAMED>","Salvator Rose National Park. Corries Bluff","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.69750807","-25.63009578","8905","Eucalyptus tholiformis","1770019","2003-06-09","2003-06-09","1567229","<UNNAMED>","Carnarvon Developmental Road, between Injune & Rolleston, c. 27km N of Westgrove Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.0866666667","-21.1461111111","8905","Eucalyptus tholiformis","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.3822222222","-24.3775","8905","Eucalyptus tholiformis","1870159","2014-08-23","2014-08-23","1664709","<UNNAMED>","Dawson Developmental road, Springsure to Tambo, 19.1km W of Echo Hills Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4177850817","-24.9150950307","8905","Eucalyptus tholiformis","1603849","1987-04-29","1987-04-29","1417783","<UNNAMED>","Emerald SE Boundary of Rewan Holding Portion 3 Wyseby Rewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.37612869","-24.42343913","8905","Eucalyptus tholiformis","1611927","1987-10-14","1987-10-14","1401526","<UNNAMED>","12.5 km from Mantuan Downs Turn-off towards Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6761154553","-25.3234251755","8905","Eucalyptus tholiformis","1641071","1988-02-17","1988-02-17","1410830","<UNNAMED>","Wallaroo, N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0844354878","-24.5817511237","8905","Eucalyptus tholiformis","1578433","1961-08-30","1961-08-30","1380219","<UNNAMED>","Expedition Range 27K ESE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.6386209561","-24.4184347871","8905","Eucalyptus tholiformis","1749667","1999-05-08","1999-05-08","1557672","<UNNAMED>","23.3km along Buckland Road, SW of Springsure (GPS 24 25 12 147 38 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.25083578","-24.17898478","8905","Eucalyptus tholiformis","1779047","1998-10-12","1998-10-12","1557535","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.3324885","-22.89538162","8905","Eucalyptus tholiformis","1804377","2009-05-11","2009-05-11","1614537","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.25","-25.5833333333","8905","Eucalyptus tholiformis","2138675","1995-05-17","1995-05-17","1841647","<UNNAMED>","SF 46 Baroondah, approx 50km west of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.0866666666","-21.1461111111","8905","Eucalyptus tholiformis","1260568","2012-04-11","2012-04-17","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"67","148.3453228535","-22.898509359","8905","Eucalyptus tholiformis","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
