"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.275","-15.4916666667","10734","Eriachne stipacea","1514411","1975-05-15","1975-05-15","1348409","<UNNAMED>","Fairview, Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4094487848","-15.5401426631","10734","Eriachne stipacea","1535058","1967-05-20","1967-05-20","1367186","<UNNAMED>","4 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8427862585","-17.8068017706","10734","Eriachne stipacea","1536271","1976-04-26","1976-04-26","1357549","<UNNAMED>","Sandy Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761188891","-13.8901558366","10734","Eriachne stipacea","1549988","1967-05-21","1967-05-21","1380912","<UNNAMED>","4 miles N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.75113866","-18.58180707","10734","Eriachne stipacea","1549989","1953-07-21","1953-07-21","1367187","<UNNAMED>","11 miles E of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.41778749","-10.91517154","10734","Eriachne stipacea","1550002","1962-05-15","1962-05-15","1372306","<UNNAMED>","Bamaga District, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1916666667","-15.4416666667","10734","Eriachne stipacea","1557518","1970-05-13","1970-05-13","1367185","<UNNAMED>","Cooktown areodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7511286302","-13.4151650847","10734","Eriachne stipacea","1572316","1940-06-01","1940-06-30","1376445","<UNNAMED>","Aurukun Mission, mouth of Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7511528619","-17.9151502745","10734","Eriachne stipacea","1584553","1979-05-15","1979-05-15","1430377","<UNNAMED>","1km S of Mayvale siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.575","-15.6083333333","10734","Eriachne stipacea","1586660","1975-05-16","1975-05-16","1453874","<UNNAMED>","Laura Sandstone area North of Laura River, near early man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5094527614","-11.7901652573","10734","Eriachne stipacea","1587932","1980-05-15","1980-05-15","1443276","<UNNAMED>","Heathlands Pastoral Station Road between slaughter yard and Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9262061504","-17.0098745112","10734","Eriachne stipacea","1596581","1991-06-01","1991-06-01","1445221","<UNNAMED>","47.5km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6069444444","-11.6411111111","10734","Eriachne stipacea","1602362","1988-06-19","1988-06-19","1418038","<UNNAMED>","Heathlands Road, 11.3km N of Captain Billy Landing turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9183333333","-12.4633333333","10734","Eriachne stipacea","1604592","1989-06-23","1989-06-23","1458067","<UNNAMED>","Maloneys Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9094504912","-14.6401488016","10734","Eriachne stipacea","1611970","1987-05-08","1987-05-08","1435024","<UNNAMED>","Lakefield NP 3km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.375","-17.1097222222","10734","Eriachne stipacea","1613371","1960-05-14","1960-05-14","1445524","<UNNAMED>","Mt Uncle, W slopes of mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.58722222","-10.78083333","10734","Eriachne stipacea","1614382","1990-02-27","1990-02-27","1412946","<UNNAMED>","Newcastle Bay, between Narau and Nanthau Beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.417787749","-11.081836604","10734","Eriachne stipacea","1616984","1948-05-19","1948-05-19","1459311","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.45188718","-15.53088618","10734","Eriachne stipacea","1628389","1988-04-10","1988-04-10","1462090","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura airstrip; Grid ref: Laura 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.309456","-17.00680529","10734","Eriachne stipacea","1628735","1983-06-03","1983-06-03","1414427","<UNNAMED>","Walsh River Crossing, Burke Developmental Road, ca. 16km NE of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.04278212","-15.59014266","10734","Eriachne stipacea","1636230","1980-04-20","1980-04-20","1410511","<UNNAMED>","3km W of St George crosson on Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9244972","-12.4609159581","10734","Eriachne stipacea","1642017","1988-06-26","1988-06-26","1405993","<UNNAMED>","Head of Hann Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3761154515","-15.5234759964","10734","Eriachne stipacea","1645869","1980-04-16","1980-04-16","1451363","<UNNAMED>","9km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.67610762","-15.30680825","10734","Eriachne stipacea","1657795","1987-05-13","1987-05-13","1461379","<UNNAMED>","2km W of The Battle Camp turnoff on the Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.7594738796","-15.9068228135","10734","Eriachne stipacea","1661788","1992-05-24","1992-05-24","1477268","<UNNAMED>","Nassau River, 39km S of Rutland Plains on track to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3094331195","-14.956809431","10734","Eriachne stipacea","1666871","1990-05-06","1990-05-06","1496461","<UNNAMED>","2km NE of Cape Flattery Township, ca. 300 metres behind Connie's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5094403837","-14.7568104707","10734","Eriachne stipacea","1668568","1993-05-28","1993-05-28","1503540","<UNNAMED>","24km S of Wakooka outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.0844550234","-11.7485016767","10734","Eriachne stipacea","1672933","1995-04-11","1995-04-11","1501403","<UNNAMED>","Skardon Rv, Cape York, in the vicinity of Venture Mining Barge landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7427849489","-15.2234801506","10734","Eriachne stipacea","1677452","1989-06-01","1989-06-01","1485025","<UNNAMED>","5.2km S of Hann River on Laura to Musgrave Road, Cape York Mapping Site 9 (DIX 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7427849489","-15.2234801506","10734","Eriachne stipacea","1677523","1989-05-31","1989-05-31","1485192","<UNNAMED>","5.2km S of Hann River on Laura to Musgrave Road, Cape York Mapping Site 8 (DIX 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.585833333","-10.7825","10734","Eriachne stipacea","1679411","1948-05-08","1948-05-08","1493602","<UNNAMED>","Newcastle Bay, 2.5m south of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7094541728","-12.6901630316","10734","Eriachne stipacea","1680414","1990-04-18","1990-04-18","1479142","<UNNAMED>","3.3km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0761143423","-12.256829208","10734","Eriachne stipacea","1682183","1990-07-15","1990-07-15","1506187","<UNNAMED>","2.5km NW of Bolt Head, Mapping Site Cy 198 (TEMP 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.64278699","-12.47349729","10734","Eriachne stipacea","1690876","1990-04-20","1990-04-20","1476877","<UNNAMED>",".7km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.44277894","-15.07347767","10734","Eriachne stipacea","1693087","1992-05-25","1992-05-25","1513781","<UNNAMED>","14km NE of New Laura, Ranger Station, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9094536578","-12.3901639582","10734","Eriachne stipacea","1697649","1991-04-19","1991-04-19","1496525","<UNNAMED>","6.8km N of Archer River crossing on Peninsula Development Road, Mapping Site Fel 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5094409558","-15.3401419118","10734","Eriachne stipacea","1702018","1993-05-19","1993-05-19","1482786","<UNNAMED>","7.8km E of Old Laura on Laura to Cooktown Road, Cape York Mapping Site 725 (BCP 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7427875062","-12.8734963649","10734","Eriachne stipacea","1706839","1990-04-19","1990-04-19","1511780","<UNNAMED>","24.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.59278382","-14.97348213","10734","Eriachne stipacea","1707771","1989-06-02","1989-06-02","1510297","<UNNAMED>","9.7km N of Morehead River, Cape York Mapping site 16 (DIX 15).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0077777778","-12.465","10734","Eriachne stipacea","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.417817241","-18.4151459102","10734","Eriachne stipacea","1713430","1954-07-17","1954-07-17","1483190","<UNNAMED>","17 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.50945276","-11.80683192","10734","Eriachne stipacea","1714767","1992-02-28","1992-02-28","1486089","<UNNAMED>","Cholmondeley Creek, near 'Heathlands' junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.64278699","-12.47349729","10734","Eriachne stipacea","1716731","1990-04-20","1990-04-20","1497481","<UNNAMED>","2.6km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7428053307","-18.9568070666","10734","Eriachne stipacea","1723295","1999-06-10","1999-06-10","1578178","<UNNAMED>","Unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.10622589","-16.75581334","10734","Eriachne stipacea","1727620","1999-07-01","1999-07-01","1572559","<UNNAMED>","Along Dimbulah-Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.94445292","-17.85457955","10734","Eriachne stipacea","1732214","2001-04-24","2001-04-24","1565376","<UNNAMED>","20 Mile Creek towards Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.468050508","-16.4845816222","10734","Eriachne stipacea","1736723","2003-04-13","2003-04-13","1579436","<UNNAMED>","Flagstaff Hill Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.0568970755","-16.5327255252","10734","Eriachne stipacea","1737601","2003-06-16","2003-06-16","1559507","<UNNAMED>","Burke Development Road, crossing of Staaten River; site GAL16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4805598955","-15.6243093293","10734","Eriachne stipacea","1749410","2001-04-25","2001-04-25","1575591","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.777598627","-16.7724963493","10734","Eriachne stipacea","1754864","2002-05-25","2002-05-25","1534123","<UNNAMED>","North west corner of Ngarrabullgan and 13km west north west of Mount Muligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8144640992","-17.5840298285","10734","Eriachne stipacea","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.38253946","-18.34736813","10734","Eriachne stipacea","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.3589707653","-17.4562843618","10734","Eriachne stipacea","1773811","2002-06-11","2002-06-11","1573508","<UNNAMED>","Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.1495969932","-16.4509048144","10734","Eriachne stipacea","1780243","1999-07-02","1999-07-02","1571653","<UNNAMED>","Near Highbray Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.81676627","-16.33608066","10734","Eriachne stipacea","1781945","2003-06-18","2003-06-18","1568435","<UNNAMED>","Pelican Creek, just inside Staaten River National Park, SW of Highbury Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2947146146","-15.593194102","10734","Eriachne stipacea","1802453","2008-05-22","2008-05-22","1635527","<UNNAMED>","7.1km along Archer Point Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3573281937","-21.7352776575","10734","Eriachne stipacea","1805370","2008-05-06","2008-05-06","1625051","<UNNAMED>","South Percy Island National Park, c. 130km SE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2583333333","-15.1083333333","10734","Eriachne stipacea","1805627","1984-06-14","1984-06-14","1584627","<UNNAMED>","1.2km north west of the beach on the track from the mouth of the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.8338888889","-15.16","10734","Eriachne stipacea","1807557","2008-06-12","2008-06-12","1638651","<UNNAMED>","C. 5km N of Hann River, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0075002459","-13.3265007445","10734","Eriachne stipacea","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.7316749837","-11.8390541462","10734","Eriachne stipacea","1814677","2008-06-12","2008-06-12","1599088","<UNNAMED>","Richardson Range, 12km along the Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.62185264","-22.71278393","10734","Eriachne stipacea","1827573","2011-03-25","2011-03-25","1614698","<UNNAMED>","Road base quarry, N of Shannon Road, c. 2.9km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.13946956","-16.6670112","10734","Eriachne stipacea","1828913","2004-04-23","2004-04-23","1597467","<UNNAMED>","S of Highbury HS and 42km WNW of Bulimba HS in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.8515446","-16.94155565","10734","Eriachne stipacea","1833378","2003-06-15","2003-06-15","1638730","<UNNAMED>","On Dorunda Station, 45km NNW of Vanrook HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.03311137","-13.2336093","10734","Eriachne stipacea","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9630555556","-23.1811111111","10734","Eriachne stipacea","1849525","2011-02-15","2011-02-15","1635903","<UNNAMED>","Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.00116667","-13.12044444","10734","Eriachne stipacea","1858750","2004-05-05","2004-05-05","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.93939435","-14.78084352","10734","Eriachne stipacea","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6437222194","-12.4631666639","10734","Eriachne stipacea","1872897","2013-05-20","2013-05-20","1649827","<UNNAMED>","1km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2882814219","-16.0501131348","10734","Eriachne stipacea","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.8913888889","-12.7327777778","10734","Eriachne stipacea","1879603","2013-04-10","2013-04-10","1657395","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.67612084","-12.59016303","10734","Eriachne stipacea","1891514","1990-04-22","1990-04-22","1676264","<UNNAMED>","9km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2511022718","-15.4151392539","10734","Eriachne stipacea","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.45555556","-17.38722222","10734","Eriachne stipacea","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.20083333","-14.92111111","10734","Eriachne stipacea","1898196","2011-05-07","2011-05-07","1685002","<UNNAMED>","Lakefield N.P., near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.7433333333","-18.2236111111","10734","Eriachne stipacea","1898248","2018-04-05","2018-04-05","1679129","<UNNAMED>","Littleton N.P., 9.3km along Inorunie Rd from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.1055555556","-17.4986111111","10734","Eriachne stipacea","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.91887139","-15.15274232","10734","Eriachne stipacea","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.13610833","-20.53171944","10734","Eriachne stipacea","1899448","2013-02-01","2013-02-28","1682340","<UNNAMED>","'Wambiana' grazing trial SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.70305556","-11.7875","10734","Eriachne stipacea","1899819","2011-06-18","2011-06-18","1706732","<UNNAMED>","4.3km along Middle Peak Road, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.1066666667","-17.8358333333","10734","Eriachne stipacea","1902308","2006-06-13","2006-06-13","1684909","<UNNAMED>","Bowthorn Station, 32.9km NW of Bowthorn homestead (Gulf site 368).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.88666667","-15.20027778","10734","Eriachne stipacea","1904361","2011-05-24","2011-05-24","1687075","<UNNAMED>","1.5km by road S of Hahn River Road crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.20777778","-14.91638889","10734","Eriachne stipacea","1904696","2011-05-07","2011-05-07","1697939","<UNNAMED>","Lakefield N.P., road to Kalpowar Crossing landing area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1716666667","-15.4630555556","10734","Eriachne stipacea","1905781","2010-06-08","2010-06-08","1689649","<UNNAMED>","Emu Lagoon, eastern end - Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.5061111111","-14.7569444444","10734","Eriachne stipacea","1906270","2010-12-14","2010-12-14","1686607","<UNNAMED>","2.7km by road north of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.59083333","-13.62027778","10734","Eriachne stipacea","1907357","2012-05-29","2012-05-29","1703297","<UNNAMED>","Mungkan Kandju NP on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.53305556","-17.13833333","10734","Eriachne stipacea","1907845","2010-12-29","2010-12-29","1682420","<UNNAMED>","200 metres east of Chillagoe cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.8111103181","-15.2418770285","10734","Eriachne stipacea","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.9444444444","-15.2677777778","10734","Eriachne stipacea","1915247","2010-05-02","2010-05-02","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.35777778","-17.45888889","10734","Eriachne stipacea","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.8013888889","-15.1352777778","10734","Eriachne stipacea","1917441","2011-05-28","2011-05-28","1692749","<UNNAMED>","Lakefield N.P., Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.65166667","-14.69777778","10734","Eriachne stipacea","1918178","2017-06-02","2017-06-02","1694941","<UNNAMED>","3.0km along Lilyvale Road from Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.89694444","-15.28361111","10734","Eriachne stipacea","1920409","2008-05-23","2008-05-23","1696202","<UNNAMED>","Battlecamp Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.8261111111","-18.2163888889","10734","Eriachne stipacea","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.7927777778","-13.6591666667","10734","Eriachne stipacea","1923983","2011-05-26","2011-05-26","1701598","<UNNAMED>","Mungkan Kandju N.P. c.10km E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.3628333333","-15.5891944444","10734","Eriachne stipacea","1924897","2012-05-28","2012-05-28","1710293","<UNNAMED>","Jowalbinna Road, North-East of Sandy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.9697206333","-13.2250322164","10734","Eriachne stipacea","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.3680555556","-15.1905555556","10734","Eriachne stipacea","1925772","2012-04-25","2012-04-25","1708867","<UNNAMED>","Lakefield National Park, 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.2805919842","-17.9654250517","10734","Eriachne stipacea","1926890","2001-05-11","2001-05-11","1710141","<UNNAMED>","Carron River, Cothilda Stn property, ca 30km N of Croydon (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.4177874887","-10.7485048774","10734","Eriachne stipacea","1930001","1911-05-01","1911-05-31","1714324","<UNNAMED>","Peak Point, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.6367777778","-12.4539166667","10734","Eriachne stipacea","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.019235","-25.359398","10734","Eriachne stipacea","1930307","2014-06-21","2014-06-21","1716801","<UNNAMED>","5.9km south of Paraagua outstation. Canterbury 1:250,000 map sheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
