"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.275454","-18.012285","12761","Parkinsonia aculeata","1242722","2011-05-24","2011-05-24","1120925","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","139.259634","-18.011225","12761","Parkinsonia aculeata","1242725","2011-05-24","2011-05-24","1120928","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","1000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","139.277746","-17.962512","12761","Parkinsonia aculeata","1242838","2011-05-24","2011-05-24","1120992","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","139.263704","-17.941298","12761","Parkinsonia aculeata","1242857","2011-05-24","2011-05-24","1121053","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","139.333132","-17.996863","12761","Parkinsonia aculeata","1242737","2011-05-26","2011-05-26","1120982","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.97508692","-20.993438852","12761","Parkinsonia aculeata","1242033","2011-08-01","2011-08-01","1121014","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.051704","-21.057522","12761","Parkinsonia aculeata","1243771","2011-08-04","2011-08-04","1120867","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.056114","-21.068205","12761","Parkinsonia aculeata","1243673","2011-08-05","2011-08-05","1120785","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","146.670020857","-23.575110978","12761","Parkinsonia aculeata","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","141.1","-23.6666666666","12761","Parkinsonia aculeata","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.122122316","-23.6875860528","12761","Parkinsonia aculeata","1499628","2018-02-18","","1330748","Wongari waterhole","Wongari waterhole 5 km north of Diamantina base","500","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"11","140.8438200291","-23.7893164081","12761","Parkinsonia aculeata","1499635","2018-05-19","","1205574","Warracoota waterhole","Warracoota waterhole - tourist access site","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"12","148.8175","-23.5863","12761","Parkinsonia aculeata","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","150.4858","-23.3205","12761","Parkinsonia aculeata","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"14","149.002209955","-23.715093887","12761","Parkinsonia aculeata","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.484436911","-23.598432328","12761","Parkinsonia aculeata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","147.634163769","-22.739274318","12761","Parkinsonia aculeata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","148.629166039","-24.466202175","12761","Parkinsonia aculeata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","146.8333333333","-19.2833333333","12761","Parkinsonia aculeata","460976","2000-08-20","","454621","INCIDENTAL","Townsville, eastern corridor road","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.415856246","-23.3667171186","12761","Parkinsonia aculeata","834313","2003-10-16","","785135","Upper Gracemere lagoon","Gracemere","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1083333333","-23.6819444444","12761","Parkinsonia aculeata","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.7713888888","-21.9011111111","12761","Parkinsonia aculeata","1504625","2018-08-29","2018-08-29","1334976","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","140.6361111111","-17.7763888888","12761","Parkinsonia aculeata","2030967","2021-05-21","2021-05-21","1759563","INCIDENTAL","Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","140.6511111111","-17.9130555555","12761","Parkinsonia aculeata","2030995","2021-05-23","2021-05-23","1759590","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","140.6305555555","-17.9769444444","12761","Parkinsonia aculeata","2031003","2021-05-25","2021-05-25","1759598","INCIDENTAL","East Inverleigh Station, E along Normanton Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","140.685","-17.7813888888","12761","Parkinsonia aculeata","2045162","2021-07-17","2021-07-17","1769806","INCIDENTAL","East Inverleigh Station, Leichardt Tree.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","140.6341666666","-17.7766666666","12761","Parkinsonia aculeata","2045164","2021-07-17","2021-07-17","1769833","INCIDENTAL","East Inverleigh Station, Duck Hole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","140.5602777777","-17.6283333333","12761","Parkinsonia aculeata","2045226","2021-07-19","2021-07-19","1769883","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","140.5619444444","-17.6497222222","12761","Parkinsonia aculeata","2045229","2021-07-19","2021-07-19","1769886","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","140.5308333333","-17.7136111111","12761","Parkinsonia aculeata","2045233","2021-07-19","2021-07-19","1769890","INCIDENTAL","East Inverleigh Station, near mouth of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","140.5288888888","-17.7105555555","12761","Parkinsonia aculeata","2045237","2021-07-19","2021-07-19","1769894","INCIDENTAL","East Inverleigh Station, W of Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","140.5252777777","-17.875","12761","Parkinsonia aculeata","2045286","2021-07-20","2021-07-20","1769929","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","140.6777777777","-18.1008333333","12761","Parkinsonia aculeata","2072932","2021-11-25","2021-11-25","1793881","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","140.5722222222","-18.0777777777","12761","Parkinsonia aculeata","2073702","2022-06-29","2022-06-29","1792792","INCIDENTAL","East Inverleigh Station, L Yards dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","140.6469444444","-17.9675","12761","Parkinsonia aculeata","2123888","2023-08-27","2023-08-27","1829196","INCIDENTAL","East Inverleigh Station, Smerdon's Turkey Nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","146.8455555555","-19.2916666666","12761","Parkinsonia aculeata","1001716","2006-03-19","","921161","<UNNAMED>","Near Cleveland Bay Purification Plant, off Racecourse Road, Ross River Southbank, c. 5kms SE of Townsville","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"36","146.667796954","-23.331777704","12761","Parkinsonia aculeata","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","148.601109467","-24.348425886","12761","Parkinsonia aculeata","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","148.484440403","-23.89843015","12761","Parkinsonia aculeata","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","147.4177660392","-19.5817816244","12761","Parkinsonia aculeata","1517351","1937-08-24","1937-08-24","1380120","<UNNAMED>","Ababranch, Burdekin River, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2511462789","-20.9151340271","12761","Parkinsonia aculeata","1517891","1953-06-13","1953-06-13","1374712","<UNNAMED>","Near Hughenden Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7510908086","-21.7484355754","12761","Parkinsonia aculeata","1533926","1962-06-18","1962-06-18","1374685","<UNNAMED>","9m S of Nebo townshiop.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.2927689","-20.17344596","12761","Parkinsonia aculeata","1533927","1975-04-16","1975-04-16","1390357","<UNNAMED>","Millaroo-Dalbeg Rd 1.3k S of Expedition Pass Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.5844346193","-21.7484402732","12761","Parkinsonia aculeata","1538262","1966-10-09","1966-10-09","1350289","<UNNAMED>","Pasha 80m N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.9261110039","-20.0901156413","12761","Parkinsonia aculeata","1541432","1972-05-16","1972-05-16","1350290","<UNNAMED>","Near Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.2511592498","-18.0818201587","12761","Parkinsonia aculeata","1543315","1967-05-31","1967-05-31","1395016","<UNNAMED>","Magoura Station 16m E of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.50113934","-22.4984506177","12761","Parkinsonia aculeata","1555257","1968-05-01","1968-05-31","1349701","<UNNAMED>","Lake Galilee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844086952","-23.4150890282","12761","Parkinsonia aculeata","1555788","1925-05-01","1925-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511465924","-22.915120241","12761","Parkinsonia aculeata","1577785","1937-09-28","1937-09-28","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.5011149191","-20.4984472435","12761","Parkinsonia aculeata","1577786","1931-01-30","1931-01-30","1360160","<UNNAMED>","Near junction of Broughton & Burdekin Rivers near Chartes Towers","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.25111919","-20.08178816","12761","Parkinsonia aculeata","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.5594682683","-18.2901410718","12761","Parkinsonia aculeata","1581557","1976-05-02","1976-05-02","1342545","<UNNAMED>","Near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.9261619725","-17.7568242914","12761","Parkinsonia aculeata","1596938","1974-04-25","1974-04-25","1451730","<UNNAMED>","20k from Normanton on rd to Mogoura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.8761824948","-18.2401613981","12761","Parkinsonia aculeata","1596939","1974-05-03","1974-05-03","1422553","<UNNAMED>","Leichhardt River SE of Burketown, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.9262029501","-22.9234916614","12761","Parkinsonia aculeata","1600425","1981-08-28","1981-08-28","1432980","<UNNAMED>","2k NW Boulia on Burke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7511969147","-26.5817985638","12761","Parkinsonia aculeata","1601444","1962-04-07","1962-04-07","1440374","<UNNAMED>","Whynot 22k SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.82610432","-19.30678544","12761","Parkinsonia aculeata","1610102","1980-02-13","1980-02-13","1349284","<UNNAMED>","Oonoonba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2428159329","-21.0067982548","12761","Parkinsonia aculeata","1615614","1975-05-16","1975-05-16","1420782","<UNNAMED>","ca. 18k S of Hughenden on raod to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.7511281265","-23.0817770994","12761","Parkinsonia aculeata","1620719","1978-11-21","1978-11-21","1418933","<UNNAMED>","ca 150k from Clermont on the road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.4178581622","-21.4151537533","12761","Parkinsonia aculeata","1636512","1990-07-01","1990-07-31","1425124","<UNNAMED>","Anvil Creek, Selwyn Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7595334332","-28.1401253025","12761","Parkinsonia aculeata","1637374","1982-05-08","1982-05-08","1456850","<UNNAMED>","3k NW of Bingara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.5011888066","-25.4984636232","12761","Parkinsonia aculeata","1647305","1980-10-29","1980-10-29","1438178","<UNNAMED>","47k S of Jundah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2511657629","-20.5818088815","12761","Parkinsonia aculeata","1650828","1974-07-02","1974-07-02","1419136","<UNNAMED>","Beside Flinders HWY c.77m (123k) W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4761221131","-21.0234488225","12761","Parkinsonia aculeata","1651779","1991-05-16","1991-05-16","1439884","<UNNAMED>","1.1km E of Blowhead Creek crossing, on road to scarfwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.3261914955","-21.1068204199","12761","Parkinsonia aculeata","1657536","1984-10-01","1984-10-31","1463347","<UNNAMED>","Cloncurry River, 2.5k E of Malbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.4177489168","-23.4150895358","12761","Parkinsonia aculeata","1657926","1980-02-19","1980-02-19","1405186","<UNNAMED>","W Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.39277233","-20.55677645","12761","Parkinsonia aculeata","1659386","1970-11-01","1970-11-30","1475474","<UNNAMED>","Blue Valley, Bowen District, c. 30m W of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.40953439","-21.05682872","12761","Parkinsonia aculeata","1663933","1991-06-12","1991-06-12","1505363","<UNNAMED>","44km S of Mount Isa, on road to Boulia, North Moonah Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3761628479","-21.6901329999","12761","Parkinsonia aculeata","1665632","1995-05-20","1995-05-20","1502999","<UNNAMED>","Approx 2km NW of Corfield (approx 75km NNE of Winton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.2427660392","-19.9067816244","12761","Parkinsonia aculeata","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.7511069909","-25.5817549067","12761","Parkinsonia aculeata","1694094","1995-04-01","1995-04-30","1471483","<UNNAMED>","Taroom Sales Yards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5844754212","-28.0817645572","12761","Parkinsonia aculeata","1697501","1985-07-16","1985-07-16","1468177","<UNNAMED>","Kelso Balonne Shire St.George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.8261698675","-23.1901290404","12761","Parkinsonia aculeata","1699232","1989-10-16","1989-10-16","1487961","<UNNAMED>","Manningham Station, 2k E of Homestead 45k W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.7761043188","-19.2567854372","12761","Parkinsonia aculeata","1703044","1989-03-24","1989-03-24","1465693","<UNNAMED>","N Kennedy District Opposite Borrow Pits, Townsville Town Common 9k N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.4177906439","-28.5817545429","12761","Parkinsonia aculeata","1713469","1986-11-28","1986-11-28","1513882","<UNNAMED>","c. 2k W of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.0845089058","-17.0818339567","12761","Parkinsonia aculeata","1713993","1983-09-01","1983-09-30","1495663","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point & Point Parker","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.54284377","-17.75682931","12761","Parkinsonia aculeata","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.5928025482","-14.6568261399","12761","Parkinsonia aculeata","1725528","2000-01-01","2000-01-31","1564890","<UNNAMED>","Pormpuraaw (Edward River District) area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.0686717888","-22.5790210453","12761","Parkinsonia aculeata","1726967","1998-03-21","1998-03-21","1553662","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 34 50 143 04 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.8783232786","-23.6025959686","12761","Parkinsonia aculeata","1728094","2004-11-07","2004-11-07","1557999","<UNNAMED>","Duaringa Shire, 1.7km S of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.4959155834","-23.3462839802","12761","Parkinsonia aculeata","1728119","2004-12-13","2004-12-13","1546014","<UNNAMED>","Western end of Farm St, bank of Fitzroy River, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.8727677231","-23.579540413","12761","Parkinsonia aculeata","1730690","2004-11-06","2004-11-06","1575096","<UNNAMED>","Duaringa Shire, Blackwater, Littlefield St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.6752420286","-23.2017556948","12761","Parkinsonia aculeata","1732154","1998-07-02","1998-07-02","1565340","<UNNAMED>","Grasstree Creek catchment, Crestwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.33937186","-19.64092983","12761","Parkinsonia aculeata","1734274","2002-05-28","2002-05-28","1554322","<UNNAMED>","C. 122km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.6713758272","-23.4192647748","12761","Parkinsonia aculeata","1736326","2004-11-06","2004-11-06","1563703","<UNNAMED>","Duaringa Shire, 11km N of Comet on Lurline Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.6261518894","-20.9234685091","12761","Parkinsonia aculeata","1737511","1997-04-16","1997-04-16","1564055","<UNNAMED>","3.5km SE of Homestead, Marathon Station ESE of Richmond ESE of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.866656612","-23.8506515241","12761","Parkinsonia aculeata","1737974","2004-11-07","2004-11-07","1517573","<UNNAMED>","Duaringa Shire, 29.7km S of Blackwater to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.4521378057","-23.3712839802","12761","Parkinsonia aculeata","1738954","2004-11-27","2004-11-27","1519943","<UNNAMED>","Rockhampton City Shire, 5km NW of Rockhampton on Nine Mile Road to Alton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.9360889492","-23.5746440163","12761","Parkinsonia aculeata","1738982","2004-11-25","2004-11-25","1527233","<UNNAMED>","Fitzroy River, 18.5km along Riverslea Rd, NW of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.5797853547","-19.1470978986","12761","Parkinsonia aculeata","1744618","2002-06-06","2002-06-06","1526341","<UNNAMED>","Cowan Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.2659117489","-18.240998","12761","Parkinsonia aculeata","1748610","1999-06-10","1999-06-10","1537810","<UNNAMED>","60km from Burketown on road to Gregory Downs (GPS 18 14 33 139 15 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5326586952","-23.3985612504","12761","Parkinsonia aculeata","1751285","2004-12-14","2004-12-14","1522423","<UNNAMED>","Rockhampton City Shire, Gaval Creek crossing, Quay St, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.8261043188","-19.2734521039","12761","Parkinsonia aculeata","1753112","1980-08-01","1980-08-01","1529043","<UNNAMED>","Townsville Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.7633111714","-23.784810683","12761","Parkinsonia aculeata","1753471","2004-11-09","2004-11-09","1543212","<UNNAMED>","Duaringa Shire, 14km E of Duaringa, Dawson River, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.4618878057","-23.2912562024","12761","Parkinsonia aculeata","1754017","2004-12-13","2004-12-13","1539472","<UNNAMED>","Rockhampton City Shire, Rockhampton, 2.7km along Belmont Road from junction with William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.34594794","-16.8921634219","12761","Parkinsonia aculeata","1754551","2003-06-12","2003-06-12","1562241","<UNNAMED>","12km NNE of the Delta Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.7792193623","-21.3945817245","12761","Parkinsonia aculeata","1755884","1999-05-31","1999-05-31","1556537","<UNNAMED>","Winton-Richmond Road, 60.6km N of Landsborough Highway (GPS 21 23 46 142 46 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.4203322501","-23.3670339802","12761","Parkinsonia aculeata","1760095","2004-11-27","2004-11-27","1570516","<UNNAMED>","Fitzroy Shire, near Gracemere, 8km SW on Nine Mile Rd from Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.6958111714","-23.7145329052","12761","Parkinsonia aculeata","1769562","2004-11-09","2004-11-09","1526876","<UNNAMED>","2.3km E of Duaringa on Aroona Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.7769222825","-23.7325884608","12761","Parkinsonia aculeata","1769567","2004-11-09","2004-11-09","1526877","<UNNAMED>","11.9km E of Duaringa along Aroona Rd, Dawson River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.0095304503","-20.2568291964","12761","Parkinsonia aculeata","1770638","1998-07-04","1998-07-04","1573205","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.71082027","-23.35259811","12761","Parkinsonia aculeata","1773509","2004-11-06","2004-11-06","1563702","<UNNAMED>","Duaringa Shire, Mackenzie River, 41km NW of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.5928592828","-17.8901687829","12761","Parkinsonia aculeata","1774378","1976-07-15","1976-07-15","1556976","<UNNAMED>","Gulf District Wollogorang-Burketown Rd Old Corinda Ruins, 338k NNW of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.6510889492","-23.5275884608","12761","Parkinsonia aculeata","1776572","2004-11-08","2004-11-08","1538290","<UNNAMED>","Duaringa Shire, Mackenzie River, 22.6km N of Duaringa on Duaringa-Apis Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.0441456613","-23.0592644019","12761","Parkinsonia aculeata","1776618","2004-11-08","2004-11-08","1575256","<UNNAMED>","Duaringa Shire, Mackenzie River Crossing, 76km N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
