"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","16964","Hippocratea barbata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.074681502","-23.530643946","16964","Hippocratea barbata","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.110791979","-23.534810945","16964","Hippocratea barbata","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.101348146","-23.519532989","16964","Hippocratea barbata","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.097737175","-23.530365954","16964","Hippocratea barbata","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.188012222","-23.723977515","16964","Hippocratea barbata","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.986339137","-25.130916253","16964","Hippocratea barbata","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","152.9385625249","-26.7847813069","16964","Hippocratea barbata","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9535438758","-26.7814169269","16964","Hippocratea barbata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0928","-27.7411","16964","Hippocratea barbata","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","151.501065542","-24.58175328","16964","Hippocratea barbata","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.034404031","-24.365085698","16964","Hippocratea barbata","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917724106","-24.281751494","16964","Hippocratea barbata","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.167735187","-23.915088057","16964","Hippocratea barbata","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.50107854","-23.63175407","16964","Hippocratea barbata","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.017728326","-25.23174886","16964","Hippocratea barbata","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.034389109","-26.331739262","16964","Hippocratea barbata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.917726435","-26.481739737","16964","Hippocratea barbata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.851058874","-26.315074685","16964","Hippocratea barbata","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.234398354","-26.015079948","16964","Hippocratea barbata","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.951058371","-26.431739717","16964","Hippocratea barbata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.584396517","-24.415086454","16964","Hippocratea barbata","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.084394993","-25.431748083","16964","Hippocratea barbata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.40105746","-27.18173504","16964","Hippocratea barbata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.167736247","-24.298419328","16964","Hippocratea barbata","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.167736247","-24.298419328","16964","Hippocratea barbata","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.667722364","-25.648410605","16964","Hippocratea barbata","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.873279088","-26.176463855","16964","Hippocratea barbata","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.566618412","-26.244243188","16964","Hippocratea barbata","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.678283207","-26.293965235","16964","Hippocratea barbata","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.670505346","-26.296465297","16964","Hippocratea barbata","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.9010556","-24.248415789","16964","Hippocratea barbata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.3705555555","-28.2269444444","16964","Hippocratea barbata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8905080753","-26.8217260513","16964","Hippocratea barbata","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.278288589","-23.913143201","16964","Hippocratea barbata","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.27384465","-23.913699203","16964","Hippocratea barbata","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"36","152.501081999","-28.081727415","16964","Hippocratea barbata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.55","-28.0333333333","16964","Hippocratea barbata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0902777777","-26.7236111111","16964","Hippocratea barbata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.2379438778","-27.3933042355","16964","Hippocratea barbata","1242495","2012-07-19","2012-07-19","1120889","INCIDENTAL","St Helena Island - SW escarpment","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9619444444","-26.7430555555","16964","Hippocratea barbata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"41","152.8428","-26.2988","16964","Hippocratea barbata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8419","-26.4169","16964","Hippocratea barbata","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8656","-26.2299","16964","Hippocratea barbata","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","153.0866026066","-26.3831195436","16964","Hippocratea barbata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.451064056","-26.231744152","16964","Hippocratea barbata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.195511737","-24.112031908","16964","Hippocratea barbata","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.977732789","-25.66563717","16964","Hippocratea barbata","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.984399028","-25.698414968","16964","Hippocratea barbata","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.999954109","-25.641748151","16964","Hippocratea barbata","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.002732255","-25.660915073","16964","Hippocratea barbata","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.583836033","-25.803133113","16964","Hippocratea barbata","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.542910732","-28.0210144891","16964","Hippocratea barbata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.2761082114","-16.5901356081","16964","Hippocratea barbata","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4177216854","-24.9150821456","16964","Hippocratea barbata","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177727303","-16.2484705111","16964","Hippocratea barbata","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5011125464","-13.4984872731","16964","Hippocratea barbata","1544244","1962-01-01","1962-12-31","1351062","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3427748781","-16.9234689414","16964","Hippocratea barbata","1548405","1967-12-11","1967-12-11","1381144","<UNNAMED>","Boyle Creek, Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2583333333","-15.4916666667","16964","Hippocratea barbata","1551609","1962-08-01","1962-08-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.5010595785","-27.4983954071","16964","Hippocratea barbata","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4594393969","-16.1401371778","16964","Hippocratea barbata","1564826","1972-12-19","1972-12-19","1343790","<UNNAMED>","Porn. 62, Alexandra, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.5010595785","-27.4983954071","16964","Hippocratea barbata","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.3094510434","-13.3401584345","16964","Hippocratea barbata","1574264","1962-10-12","1962-10-12","1396111","<UNNAMED>","McIlwraith Range, C. 12M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4177748781","-16.7484689414","16964","Hippocratea barbata","1586645","1973-10-01","1973-10-31","1412180","<UNNAMED>","Spear Creek, Mt Danbullan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177355043","-27.4150730992","16964","Hippocratea barbata","1587016","1887-11-19","1887-11-19","1434221","<UNNAMED>","Simpsons Cape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1743986373","-27.7706235333","16964","Hippocratea barbata","1589355","1985-05-14","1985-05-14","1425537","<UNNAMED>","Skenes Road, Wolfdene (Beenleigh).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4927341106","-26.2567456208","16964","Hippocratea barbata","1590897","1987-01-11","1987-01-11","1424279","<UNNAMED>","Mount Glastonbury, C. 20km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.8261246739","-12.6568336277","16964","Hippocratea barbata","1591549","1990-09-01","1990-09-01","1430996","<UNNAMED>","Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7594066587","-27.6734050886","16964","Hippocratea barbata","1591973","1983-12-17","1983-12-17","1402971","<UNNAMED>","Woogaroo Creek, off Jones Road, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2511095805","-14.2484821465","16964","Hippocratea barbata","1593715","1770-04-19","2000-11-07","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.584411269","-28.0817375891","16964","Hippocratea barbata","1595017","1940-01-01","1940-01-31","1400186","<UNNAMED>","Mt French, Near Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2510670411","-23.9150879566","16964","Hippocratea barbata","1602127","1983-11-19","1983-11-19","1456310","<UNNAMED>","SF 150, Beecher, Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.2202572881","-25.9877837824","16964","Hippocratea barbata","1603491","1989-02-21","1989-02-21","1461533","<UNNAMED>","Wason Logging Area, SF 632, 9346-218252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.870833333","-17.589166667","16964","Hippocratea barbata","1603745","1962-01-01","1962-12-31","1406631","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9177706123","-17.4151313336","16964","Hippocratea barbata","1603747","1962-01-01","1962-12-31","1406632","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.8416666667","-12.6416666667","16964","Hippocratea barbata","1606203","1980-10-06","1980-10-06","1461651","<UNNAMED>","Weipa, Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9260597321","-26.4900753196","16964","Hippocratea barbata","1613610","1987-12-24","1987-12-24","1441099","<UNNAMED>","Mount Eerwah, C. 4km W of Eumundi on Kenilworth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.75943728","-17.256798","16964","Hippocratea barbata","1615838","1978-01-18","1978-01-18","1406538","<UNNAMED>","SFR310, Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2638888889","-15.6322222222","16964","Hippocratea barbata","1616089","1973-06-01","1973-06-30","1443069","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2427714739","-18.2734583469","16964","Hippocratea barbata","1621831","1972-05-01","1972-05-31","1446391","<UNNAMED>","Wilink Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4594031948","-28.0900671967","16964","Hippocratea barbata","1621862","1978-07-05","1978-07-05","1423489","<UNNAMED>","Burleigh Heads NP 41, Tallebudgera. Lookout track, near southern entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5011073","-17.49846327","16964","Hippocratea barbata","1624783","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9260597321","-26.4900753196","16964","Hippocratea barbata","1627330","1986-01-10","1986-01-10","1416120","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0844003744","-23.9150879566","16964","Hippocratea barbata","1628533","1984-10-30","1984-10-30","1455625","<UNNAMED>","Yarwun Area, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.1283194232","-25.8554309484","16964","Hippocratea barbata","1632987","1989-01-04","1989-01-04","1461412","<UNNAMED>","NW base of Boogooramunya, SF 648, 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355043","-27.4150730992","16964","Hippocratea barbata","1634277","1887-11-19","1887-11-19","1412956","<UNNAMED>","Simpsons Gap, Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1743986373","-27.7706235333","16964","Hippocratea barbata","1637683","1985-04-01","1985-04-30","1404893","<UNNAMED>","Skenes Rd, Wolfdene (Beenleigh).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.41778556","-13.74848917","16964","Hippocratea barbata","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8913511032","-27.6470161997","16964","Hippocratea barbata","1645088","1980-11-24","1980-11-24","1452001","<UNNAMED>","Woogaroo Creek, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.60694444","-28.11472222","16964","Hippocratea barbata","1648332","1986-12-20","1986-12-20","1442000","<UNNAMED>","Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.2510582874","-25.4150809994","16964","Hippocratea barbata","1649394","1985-09-29","1985-09-29","1425116","<UNNAMED>","30k S of Childers, Forestry area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2094368368","-15.8234718798","16964","Hippocratea barbata","1652155","1973-06-12","1973-06-12","1442701","<UNNAMED>","Near Creek, Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1832722876","-25.256511067","16964","Hippocratea barbata","1655368","1990-07-05","1990-07-05","1404492","<UNNAMED>","Headwaters of Eli Creek, Fraser Island, map ref., Happy Valley 9547-183064.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9427417604","-24.3734181123","16964","Hippocratea barbata","1658171","1983-12-14","1983-12-14","1460889","<UNNAMED>","Dry Creek Valley, C. 8km SW of Forestry Barracks, Kroombit Tops ST 316, SSW of Gladstone. Qld Museum pitfall trap site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.3427855558","-13.8734891699","16964","Hippocratea barbata","1659412","1969-10-01","1969-10-31","1507870","<UNNAMED>","Headwaters of Lankelly Creek, westrn fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.2263086037","-14.3847211201","16964","Hippocratea barbata","1659566","1992-11-21","1992-11-21","1495544","<UNNAMED>","6km E of the Marrett River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.4677777778","-13.8788888889","16964","Hippocratea barbata","1660565","1978-10-01","1978-10-01","1464329","<UNNAMED>","Aurukun Reserve, near Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5420980451","-17.7309853372","16964","Hippocratea barbata","1662501","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.1233290655","-18.4267261799","16964","Hippocratea barbata","1667373","1988-10-01","1988-10-31","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.8009109019","-17.3066260777","16964","Hippocratea barbata","1667415","1988-11-01","1988-11-30","1479613","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 GOldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.42611111","-19.24012212","16964","Hippocratea barbata","1667911","1991-11-28","1991-11-28","1482040","<UNNAMED>","18km W of Bruce Highway along Forestry road, Blue water Creek State Fporest, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.99272656","-24.44008566","16964","Hippocratea barbata","1670110","1992-10-19","1992-10-19","1511959","<UNNAMED>","Green Horizons, property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.01637756","-14.83180943","16964","Hippocratea barbata","1670995","1992-10-20","1992-10-20","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.5969403837","-14.5129215818","16964","Hippocratea barbata","1674999","1994-05-04","1994-05-04","1472580","<UNNAMED>","Altanmoui Range, Cape Melville National Park, 1.6km E of Flat Hill, 62.6km NE of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0760609812","-27.4567360172","16964","Hippocratea barbata","1677224","1919-09-01","1919-09-30","1475487","<UNNAMED>","BULIMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2427701702","-15.7901385465","16964","Hippocratea barbata","1680132","1993-12-10","1993-12-10","1471035","<UNNAMED>","Shipton's Flat, 10.5km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.9927742892","-15.2734752451","16964","Hippocratea barbata","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.89277061","-17.27346467","16964","Hippocratea barbata","1681406","1994-12-25","1994-12-25","1513359","<UNNAMED>","Junction Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.34555681","-14.85959056","16964","Hippocratea barbata","1682247","1992-11-19","1992-11-19","1511256","<UNNAMED>","Black Hill 14.5km ENE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
