"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4177714739","-18.4151250136","21886","Boronia jensziae","1559861","1967-09-02","1967-09-02","1382355","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.22610481","-18.32345835","21886","Boronia jensziae","1650262","1979-06-17","1979-06-17","1405465","<UNNAMED>","Hinchinbrook Island, S end of Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2094381405","-18.4567916802","21886","Boronia jensziae","1654909","1965-02-27","1965-02-27","1419232","<UNNAMED>","S end of Missionary Bay N end of Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2761048072","-18.3567916798","21886","Boronia jensziae","1662551","1991-06-30","1991-06-30","1475070","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3133270294","-18.3629027913","21886","Boronia jensziae","1726236","1993-05-28","1993-05-28","1551971","<UNNAMED>","Hinchinbrook Is. East Coast Trail (EX COLL 18 21 52 146 18 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3119381405","-18.3606805691","21886","Boronia jensziae","1758321","1993-05-29","1993-05-29","1539145","<UNNAMED>","Hinchinbrook Is. East Coast Trail c. 300m S of Banksia Bay Turnoff","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3119381405","-18.3606805691","21886","Boronia jensziae","1776859","1993-05-29","1993-05-29","1533934","<UNNAMED>","Hinchinbrook Island, C. 0.3km S of Banksia Bay turnoff along the East Coast Trail between Little Ramsey and Zoe Bays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2467125501","-18.3594744348","21886","Boronia jensziae","1786372","2000-12-13","2000-12-13","1531534","<UNNAMED>","Hinchinbrook Island, approx 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.3155492516","-18.3679027913","21886","Boronia jensziae","1787438","1993-05-28","1993-05-28","1572796","<UNNAMED>","Hinchinbrook Is. on the East Coast Trail (EX COLL 18 22 10 146 18 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3119381405","-18.3606805691","21886","Boronia jensziae","1787532","1993-05-29","1993-05-29","1555734","<UNNAMED>","Hinchinbrook Is. East Coast Trail, c. 300m S of Banksia Bay turnoff","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.3094381405","-18.4401250136","21886","Boronia jensziae","1930031","1991-07-27","1991-07-27","1712613","<UNNAMED>","Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3261048072","-18.3901250138","21886","Boronia jensziae","1936916","1951-08-21","1951-08-21","1719395","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511048072","-18.4151250136","21886","Boronia jensziae","2078664","1975-08-11","1975-08-11","1343980","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay on E side of Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3194444444","-18.4141666667","21886","Boronia jensziae","2101632","2016-02-02","2016-02-02","1815116","<UNNAMED>","Hinchinbrook Island N.P., tributary of Zoe Creek above Zoe Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
