"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","16605","Myoporum","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.301066557","-23.748421366","16605","Myoporum","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.164417254","-24.410358224","16605","Myoporum","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.084383147","-25.765074369","16605","Myoporum","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.182764888","-23.971477779","16605","Myoporum","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.41442409","-22.513652998","16605","Myoporum","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.4666666667","-26.7833333333","16605","Myoporum","2030671","1986-06-21","1986-06-21","1759163","<UNNAMED>","Conondale Range, Yednia, Top Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.1582390179","-26.0378440602","16605","Myoporum","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.72964","-23.62239","16605","Myoporum","1080098","2008-11-12","","975580","1211_3","Port Alma Road. Corveg site- Salt","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","149.351095","-23.04862","16605","Myoporum","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","149.351095","-23.04862","16605","Myoporum","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","149.351095","-23.04862","16605","Myoporum","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","149.351095","-23.04862","16605","Myoporum","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
