"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.23388889","-26.96722222","42101","Olearia minor","1915578","2010-06-22","2010-06-22","1678024","<UNNAMED>","Wedrat property, c. 10.5km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5011057958","-27.4984192134","42101","Olearia minor","1776820","1962-04-11","1962-04-11","1566250","<UNNAMED>","South of Tara on Moonie Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.64775856","-26.41230908","42101","Olearia minor","1769602","1998-08-08","1998-08-08","1568865","<UNNAMED>","About 14km ENE of Barakula Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2111111111","-26.4202777778","42101","Olearia minor","1838846","2010-06-17","2010-06-17","1595532","<UNNAMED>","15km east of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1730555556","-26.6205555556","42101","Olearia minor","1912095","2009-07-24","2009-07-24","1682427","<UNNAMED>","Leichhardt Highway, between Miles and Wandoan, ca. 3.8km north of Warrego Highway junction (eastern side of road) SEQ,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3594378086","-26.9234228581","42101","Olearia minor","2137372","1972-07-12","1972-07-12","1840468","<UNNAMED>","3.2km S of Rockwood HS, via Condamine Hwy, 24km E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.05721946","-28.56841411","42101","Olearia minor","1716600","1995-02-15","1995-02-15","1494498","<UNNAMED>","Bracker State Forest, about 35km NNW of Texas (GPS 28 34 12 151 03 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0844366301","-28.4150819464","42101","Olearia minor","1935098","1911-03-01","1911-03-31","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.04249723","-28.64813634","42101","Olearia minor","1679798","1994-10-06","1994-10-06","1513833","<UNNAMED>","Bracker SF on boundary c 2.5km NNW of Magee railway siding (TEX 045) (GPS 28 38 59 151 02 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.13881667","-26.71157222","42101","Olearia minor","2117348","2012-07-10","2012-07-10","1824493","<UNNAMED>","7km SW of Miles, 500m NE of 849 Butlers exit road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
