"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.951058371","-26.431739717","2287","Crepidomanes saxifragoides","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.8518899294","-26.6760637777","2287","Crepidomanes saxifragoides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.501081999","-28.081727415","2287","Crepidomanes saxifragoides","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.08443342","-17.91512729","2287","Crepidomanes saxifragoides","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355043","-27.4150730992","2287","Crepidomanes saxifragoides","1539078","1770-04-19","2000-11-07","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25110606","-16.41513718","2287","Crepidomanes saxifragoides","1544901","1948-03-16","1948-03-16","1391771","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594356048","-15.4901392542","2287","Crepidomanes saxifragoides","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8761039455","-17.1901313339","2287","Crepidomanes saxifragoides","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162963","-12.7484940108","2287","Crepidomanes saxifragoides","1560429","1948-07-05","1948-07-05","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","2287","Crepidomanes saxifragoides","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.4151313336","2287","Crepidomanes saxifragoides","1587397","1913-07-01","1913-07-31","1425559","<UNNAMED>","Back of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.917731","-26.74840768","2287","Crepidomanes saxifragoides","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.417782963","-12.9151606775","2287","Crepidomanes saxifragoides","1591246","1975-10-01","1975-10-31","1419115","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4177855558","-13.7484891699","2287","Crepidomanes saxifragoides","1595098","1974-11-01","1974-11-30","1455152","<UNNAMED>","Leo Creek track near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9094406357","-17.5734632658","2287","Crepidomanes saxifragoides","1601030","1982-10-10","1982-10-10","1462033","<UNNAMED>","Fisher's Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594406357","-17.5401299325","2287","Crepidomanes saxifragoides","1608320","1982-10-16","1982-10-16","1399613","<UNNAMED>","Woopen Creek Road, 20.1km SW of Russell River Bridge on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.17963786","-12.72556691","2287","Crepidomanes saxifragoides","1612067","1988-04-16","1988-04-16","1457110","<UNNAMED>","Garraway Creek headwaters ca 1km S of Lockhart River Road, Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177309953","-26.7484076814","2287","Crepidomanes saxifragoides","1613219","1891-01-01","1891-12-31","1388943","<UNNAMED>","Eudlo Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511162963","-12.7484940108","2287","Crepidomanes saxifragoides","1621277","1976-09-09","1976-09-09","1431981","<UNNAMED>","Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4177855558","-13.7484891699","2287","Crepidomanes saxifragoides","1624644","1974-11-01","1974-11-30","1447070","<UNNAMED>","Leo Creek Track, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.40945222","-13.82348917","2287","Crepidomanes saxifragoides","1629886","1979-09-05","1979-09-05","1461707","<UNNAMED>","Massy Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.2484646669","2287","Crepidomanes saxifragoides","1634307","1943-07-13","1943-07-13","1424166","<UNNAMED>","Deeral near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3761060636","-16.4568038444","2287","Crepidomanes saxifragoides","1634759","1975-01-01","1975-12-31","1403513","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7260643286","-26.8734076814","2287","Crepidomanes saxifragoides","1635672","1984-03-08","1984-03-08","1414903","<UNNAMED>","Bellthorpe State Forest, Branch Creek, ca 18km NW of Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75110395","-17.41513133","2287","Crepidomanes saxifragoides","1636308","1935-10-03","1935-10-03","1402058","<UNNAMED>","Foot of Mt Bartle Frere on Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5823281501","-20.258436474","2287","Crepidomanes saxifragoides","1643346","1989-06-14","1989-06-14","1436816","<UNNAMED>","Dryander Creek, middle branch, SE base of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2511162963","-12.7484940108","2287","Crepidomanes saxifragoides","1645666","1948-06-10","1948-06-10","1412134","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9093976615","-26.8067410143","2287","Crepidomanes saxifragoides","1652150","1986-03-31","1986-03-31","1400787","<UNNAMED>","2.6km NW of Mt Mellum, 6km W of Landsborough, on tributary of London Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.675","-16.9583333333","2287","Crepidomanes saxifragoides","1652955","1962-05-17","1962-05-17","1424830","<UNNAMED>","Freshwater Creek, near Ciarns Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4177484999","-27.9150754675","2287","Crepidomanes saxifragoides","1652956","1770-04-19","2000-11-07","1436597","<UNNAMED>","Mount Mistake, Lockyer Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7761073024","-17.6067965991","2287","Crepidomanes saxifragoides","1666831","1989-08-14","1989-08-14","1491593","<UNNAMED>","Tchupala Falls, Palmerston National Park, beside the N Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.18802426","-21.63452498","2287","Crepidomanes saxifragoides","1666862","1991-04-22","1991-04-22","1489494","<UNNAMED>","Hatfield Gap, 7km SW of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9541186893","-17.3336949752","2287","Crepidomanes saxifragoides","1678616","1993-06-30","1993-06-30","1505769","<UNNAMED>","2km ENE of Babinda Palm Swamp, on cane farm, grid ref. 8063-887830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4094394","-16.17347051","2287","Crepidomanes saxifragoides","1679310","1995-11-13","1995-11-13","1513533","<UNNAMED>","Turpentine Road, Little Coopers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6325","-21.0530555556","2287","Crepidomanes saxifragoides","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6427553788","-21.0734367751","2287","Crepidomanes saxifragoides","1682148","1981-04-30","1981-04-30","1488484","<UNNAMED>","National Park Reserve 573, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7451270812","-20.349933682","2287","Crepidomanes saxifragoides","1686244","1991-05-01","1991-05-01","1493949","<UNNAMED>","SF299 Conway, Brandy Creek Road, ca 1.2km past Impulse Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3261035035","-15.8234718798","2287","Crepidomanes saxifragoides","1690892","1989-12-01","1989-12-01","1479280","<UNNAMED>","13.2km S of Rossville on Bloomfield Rd up slope from Gap Ck lowlands below Mt Finnigan ((GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.902750722","-17.2683470607","2287","Crepidomanes saxifragoides","1691309","1989-08-14","1989-08-14","1476893","<UNNAMED>","Creek near entrance road, just to north of and beside Bellenden Ker Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4208707942","-17.3030895681","2287","Crepidomanes saxifragoides","1691325","1989-08-18","1989-08-18","1474319","<UNNAMED>","SF194 Herberton Range, main forest road ca 10km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777488","-16.58180227","2287","Crepidomanes saxifragoides","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7477868946","-20.3309375863","2287","Crepidomanes saxifragoides","1697802","1994-06-04","1994-06-04","1516123","<UNNAMED>","Logging access road, Conway State Forest, c 8km SE of Airlie Beach. Map reference Proserpine 8657-823507.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3427727303","-16.4901371778","2287","Crepidomanes saxifragoides","1701992","1991-07-01","1991-07-01","1506463","<UNNAMED>","Mossman Gorge, banks above River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.37611889","-13.74015584","2287","Crepidomanes saxifragoides","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5094220454","-21.1734367751","2287","Crepidomanes saxifragoides","1707492","1991-04-23","1991-04-23","1506743","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7451270812","-20.349933682","2287","Crepidomanes saxifragoides","1707497","1991-05-01","1991-05-01","1484211","<UNNAMED>","SF299 Conway, Brandy Creek Road, ca 1km past Imp0ulse Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.18610256","-25.15807209","2287","Crepidomanes saxifragoides","1714093","1988-08-11","1988-08-11","1516210","<UNNAMED>","SF 3 Fraser Island, headwaters of Bowarrady Creek, ca 1km due N of road. Site #4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.49275891","-21.14010606","2287","Crepidomanes saxifragoides","1714711","1993-04-22","1993-04-22","1495733","<UNNAMED>","Eungella National Park - track to chalet from Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.17667185","-12.72210512","2287","Crepidomanes saxifragoides","1726978","2003-05-14","2003-05-14","1530057","<UNNAMED>","Rockpiles N of Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.87897103","-18.65813514","2287","Crepidomanes saxifragoides","1727591","2003-05-13","2003-05-13","1549583","<UNNAMED>","SFR 458, off Old Mill road, W of Abergowrie, site 91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.57666709","-20.26661785","2287","Crepidomanes saxifragoides","1732501","1993-04-28","1993-04-28","1525855","<UNNAMED>","Uper reaches of Dryander Creek, SE side of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.70611108","-18.17373876","2287","Crepidomanes saxifragoides","1736782","2002-06-26","2002-06-26","1541473","<UNNAMED>","SFR 344, Kirrama Road, c.1km NNW of Mt Collins, site 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.08437822","-25.41507234","2287","Crepidomanes saxifragoides","1738389","1964-05-01","1964-05-31","1529618","<UNNAMED>","Near old Forestry Camp, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.18860606","-16.38180384","2287","Crepidomanes saxifragoides","1740013","1998-05-22","1998-05-22","1530799","<UNNAMED>","Orania Creek, Little Daintree River Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.17640335","-18.51598024","2287","Crepidomanes saxifragoides","1743772","2001-03-19","2001-03-19","1528127","<UNNAMED>","Mt Leach Range, N of Ingham, site 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.91777061","-17.41513133","2287","Crepidomanes saxifragoides","1746600","1962-01-01","1962-12-31","1564848","<UNNAMED>","Eubenangee, via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.34846935","-16.54615736","2287","Crepidomanes saxifragoides","1747873","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.6261043188","-19.4067854372","2287","Crepidomanes saxifragoides","1749674","1998-08-09","1998-08-09","1557675","<UNNAMED>","South Pinnacle, 25 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7760688376","-27.3234064325","2287","Crepidomanes saxifragoides","1754387","2000-08-12","2000-08-12","1556948","<UNNAMED>","50m above top of Love Ck Falls, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.925563391","-17.8667644323","2287","Crepidomanes saxifragoides","1754830","2002-07-18","2002-07-18","1570933","<UNNAMED>","Water Intake, near Bulgun Creek, NNW of Tully, site 65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.29750778","-13.87515584","2287","Crepidomanes saxifragoides","1758499","2003-05-24","2003-05-24","1557470","<UNNAMED>","Head of Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7761073","-17.6067966","2287","Crepidomanes saxifragoides","1773765","2002-05-30","2002-05-30","1522597","<UNNAMED>","Wooroonooran NP, Palmerston Highway, Wallicher Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.32243606","-12.71838974","2287","Crepidomanes saxifragoides","1777492","2003-07-22","2003-07-22","1578149","<UNNAMED>","Gordon Creek, 3rd crossing, Iron Range-Portland Roads road. Near Ham Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.22111111","-27.80611111","2287","Crepidomanes saxifragoides","1789091","2010-10-01","2010-10-31","1581423","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3483333333","-13.7391666667","2287","Crepidomanes saxifragoides","1812797","2008-09-18","2008-09-18","1607754","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2583333333","-19.025","2287","Crepidomanes saxifragoides","1821280","2002-04-07","2002-04-07","1629022","<UNNAMED>","Little Crystal Ck, off Paluma Road, 65km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.79061111","-17.83663889","2287","Crepidomanes saxifragoides","1890080","2007-03-23","2007-03-23","1674940","<UNNAMED>","Jarra Creek Jungle Training Centre, N of suspension bridge, site 152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.613","-17.0385","2287","Crepidomanes saxifragoides","1903296","2012-03-28","2012-03-28","1706347","<UNNAMED>","First creek crossing on Kalphalim Rock walking track, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177355","-27.4150731","2287","Crepidomanes saxifragoides","1938642","1888-09-08","1888-09-08","1378266","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177264","-26.41507532","2287","Crepidomanes saxifragoides","1941143","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.50110098","-16.49846667","2287","Crepidomanes saxifragoides","1945990","1962-02-01","1962-02-28","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.917731","-26.58174101","2287","Crepidomanes saxifragoides","1947051","1891-03-01","1891-03-31","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0093943145","-27.4400693506","2287","Crepidomanes saxifragoides","1952596","1770-04-19","2000-11-07","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.64275538","-21.05677011","2287","Crepidomanes saxifragoides","1953955","1990-07-12","1990-07-12","1459023","<UNNAMED>","Finch Hatton Gorge, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.917731","-26.58174101","2287","Crepidomanes saxifragoides","1955298","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5463333","-17.1472556","2287","Crepidomanes saxifragoides","1978604","2020-02-02","2020-02-02","1732212","<UNNAMED>","Tinaroo Range, 520m NW of Tineroo Dam Rd, 2.2km N of Tinaroo township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3772778","-28.2381667","2287","Crepidomanes saxifragoides","1978772","2019-03-06","2019-03-06","1732119","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2433333333","-28.2302777778","2287","Crepidomanes saxifragoides","2056083","2019-05-05","2019-05-05","1778230","<UNNAMED>","Natural Bridge, Springbrook National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4333333333","-16.2666666667","2287","Crepidomanes saxifragoides","2121041","1994-04-30","1994-04-30","1826456","<UNNAMED>","Small creek opposite turnoff to Cape Kimberley on the Cape Tribulation Road, 4.8km NE of the Daintree River Crossing.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
