"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9178624911","-21.4151580746","41988","Nicotiana scopulorum","1516264","1936-05-18","1936-05-18","1344972","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.8428665897","-22.3568250503","41988","Nicotiana scopulorum","1620629","1978-09-21","1978-09-21","1417899","<UNNAMED>","Warlus VI, Site S105. Rocky Cliffs of Wilgunyah Hills, 15km WSW of 'Windsor Park'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1595316742","-18.3568377093","41988","Nicotiana scopulorum","1688305","1995-05-04","1995-05-04","1482536","<UNNAMED>","N of Amphitheatre Camp Site, 42.5km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5095324179","-18.6735005745","41988","Nicotiana scopulorum","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1761983409","-18.3568377093","41988","Nicotiana scopulorum","1721921","1998-06-18","1998-06-18","1561610","<UNNAMED>","Amphitheatre, 40 km N of Musselbrook, 210 km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1761942758","-22.6401456521","41988","Nicotiana scopulorum","1739615","1997-07-20","1997-07-20","1564355","<UNNAMED>","Lillyvale Hills lookout, ENE of Boulia on road to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.3756784265","-20.8728947219","41988","Nicotiana scopulorum","1758133","2000-07-23","2000-07-23","1542114","<UNNAMED>","C. 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.64702916","-21.11210252","41988","Nicotiana scopulorum","1765261","1997-05-29","1997-05-29","1545493","<UNNAMED>","49km from Mt Isa on Duchess road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.20794444","-16.6785","41988","Nicotiana scopulorum","1875891","2010-07-14","2010-07-14","1650776","<UNNAMED>","Beside tributary of Elizabeth Ck, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.10055556","-23.24666667","41988","Nicotiana scopulorum","1909892","2010-06-11","2010-06-11","1699620","<UNNAMED>","'Cravens Peak', Painted Gorge, Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2846784639","-20.794738126","41988","Nicotiana scopulorum","1911784","2004-07-21","2004-07-21","1679712","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3556041464","-23.0601274572","41988","Nicotiana scopulorum","1923124","2010-06-20","2010-06-20","1686358","<UNNAMED>","Glenormiston, Toko Range, S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
