"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","16412","Pittosporum wingii","1516036","1971-08-01","1971-08-31","1347806","<UNNAMED>","Davies Creek, Nth. Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.663055556","-16.818333333","16412","Pittosporum wingii","1516047","1967-08-31","1967-08-31","1373951","<UNNAMED>","Saddle Mountain, near Kuranda, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.7484666716","16412","Pittosporum wingii","1521612","1955-06-22","1955-06-22","1353113","<UNNAMED>","State Forest Reserve 315.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.9151333383","16412","Pittosporum wingii","1528672","1962-01-01","1962-12-31","1343123","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4177855558","-13.9151558366","16412","Pittosporum wingii","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094372789","-17.0901313336","16412","Pittosporum wingii","1541683","1976-03-10","1976-03-10","1366480","<UNNAMED>","SFR 185, ca 45km N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4177855558","-13.9151558366","16412","Pittosporum wingii","1546008","1971-09-08","1971-09-08","1369280","<UNNAMED>","T.R.9 - Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3427855558","-13.7568225032","16412","Pittosporum wingii","1548754","1975-09-18","1975-09-18","1345780","<UNNAMED>","T.R.14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.64276764","-16.82346667","16412","Pittosporum wingii","1552054","1949-06-15","1949-06-15","1377358","<UNNAMED>","Between Kuranda and Barron Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2702777778","-15.7094444444","16412","Pittosporum wingii","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6416666667","-17.2416666667","16412","Pittosporum wingii","1562008","1929-09-29","1929-09-29","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.2484646669","16412","Pittosporum wingii","1566716","1953-04-09","1953-04-09","1396729","<UNNAMED>","North Queensland: Lake Barrine, 11 miles E of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594522224","-13.8401558366","16412","Pittosporum wingii","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.59277061","-17.106798","16412","Pittosporum wingii","1609447","1983-05-27","1983-05-27","1427956","<UNNAMED>","35km (by road), south east of Mareeba, on 'B' road, of Mareeba to Tinaroo Crfeek Road, Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2638888889","-16.5705555556","16412","Pittosporum wingii","1653825","1988-04-03","1988-04-03","1418826","<UNNAMED>","18.9km past Julatten on Mount Lewis Road, Windmill Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6927676429","-16.9734666716","16412","Pittosporum wingii","1670665","1995-08-12","1995-08-12","1491812","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.82803632","-18.20057003","16412","Pittosporum wingii","1686704","1988-10-01","1988-10-31","1477062","<UNNAMED>","Alma Gap SF 756, 22km NW Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0412926841","-16.2543599598","16412","Pittosporum wingii","1686785","1988-11-01","1988-11-30","1477219","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6261039456","-17.1567980002","16412","Pittosporum wingii","1687120","1953-09-23","1953-09-23","1484018","<UNNAMED>","Danbulla State Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.32963644","-16.33816354","16412","Pittosporum wingii","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844343095","-16.7484666716","16412","Pittosporum wingii","1710930","1977-08-22","1977-08-22","1494560","<UNNAMED>","Kuranda Black Mt. Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3927748781","-16.5734689414","16412","Pittosporum wingii","1714529","1993-01-28","1993-01-28","1492123","<UNNAMED>","Rex Range, NE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7316595012","-17.2906868891","16412","Pittosporum wingii","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6927706123","-17.2901313336","16412","Pittosporum wingii","1735362","1961-09-01","1961-09-30","1572398","<UNNAMED>","R 310, Cpt 21, Tree LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6190208404","-17.2223132156","16412","Pittosporum wingii","1751122","2001-03-10","2001-03-10","1573161","<UNNAMED>","Jerome Road, Lake Tinaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6261039456","-17.1734646669","16412","Pittosporum wingii","1767360","1988-10-11","1988-10-11","1575483","<UNNAMED>","SFR 185, Danbulla, Euramoo LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7436389393","-17.2891038445","16412","Pittosporum wingii","1782264","1995-04-18","1995-04-18","1528441","<UNNAMED>","E of 'Bloodwood Knob', Gadgarra State Forest; Grid Ref 8063-663878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.372949","-16.531891","16412","Pittosporum wingii","1787076","1988-12-02","1988-12-02","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6427706123","-17.1401313336","16412","Pittosporum wingii","1791446","1987-09-24","1987-09-24","1589191","<UNNAMED>","State Forest Reserve 185, Parish of Danbulla, Ridings Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6059166667","-17.0309166667","16412","Pittosporum wingii","1873452","2014-11-13","2014-11-13","1647167","<UNNAMED>","Dinden NP, Davies Creek Rd, 50m along disused section from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.32861111","-13.72805556","16412","Pittosporum wingii","1897572","2004-09-11","2004-09-11","1685571","<UNNAMED>","McIlwraith Range (NP Proposal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.32833333","-13.72916667","16412","Pittosporum wingii","1898991","2002-09-16","2002-09-16","1697652","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3666666667","-13.75","16412","Pittosporum wingii","2046143","1995-11-29","1995-11-29","1728304","<UNNAMED>","Leo Creek Road, McIlwraith Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3794444","-13.7419444","16412","Pittosporum wingii","2049036","1948-08-18","1948-08-18","1772786","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7005555556","-16.9758333333","16412","Pittosporum wingii","2096611","2011-07-24","2011-07-24","1810865","<UNNAMED>","Lake Morris Road, about 100m north of Power Tower 24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1186833333","-18.4784666667","16412","Pittosporum wingii","2096629","2022-09-17","2022-09-17","1810512","<UNNAMED>","Bishops Peak, 15km N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2919444444","-16.5863888889","16412","Pittosporum wingii","2110314","2016-05-13","2016-05-13","1822266","<UNNAMED>","Mt. Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3333333333","-13.7361111111","16412","Pittosporum wingii","2138062","1997-07-09","1997-07-09","1841164","<UNNAMED>","Timber Reserve 14, 36km along road to Leo Creek mine (GPS 13 44 10 143 20 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
