"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.30944154","-16.65680227","41018","Coleus foetidus","1563528","1963-09-01","1963-09-30","1380284","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from cuttings collected at head of Sandy Creek, E of Mt Molloy, by W.G. Trapnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.30944154","-16.65680227","41018","Coleus foetidus","1577636","1962-11-01","1962-11-30","1349173","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from cuttings collected at Head of Sandy Creek near (E of) Mt Molloy, by W.G. Trapnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.32610821","-16.65680227","41018","Coleus foetidus","1691261","1963-07-01","1963-07-31","1479946","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from cuttings collected at head of Sandy Creek, near (E of) Mt Molloy, by W.G. Trapnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8163888889","-16.9225","41018","Coleus foetidus","1744769","1996-06-13","1996-06-13","1546577","<UNNAMED>","Brown Creek, Nisbet Range, W of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2658873642","-15.811709203","41018","Coleus foetidus","1750040","1999-10-23","1999-10-23","1575797","<UNNAMED>","TR176 Shipton Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6308231984","-16.8520777827","41018","Coleus foetidus","1804101","2009-10-12","2009-10-12","1622363","<UNNAMED>","Barron Gorge. At mouth of Surprise Creek near hydro-electric plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7927706123","-17.2401313336","41018","Coleus foetidus","1832885","1996-05-01","1996-05-01","1623157","<UNNAMED>","Kearneys Falls, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4338611111","-16.5879166667","41018","Coleus foetidus","1877786","2013-11-09","2013-11-09","1655203","<UNNAMED>","Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.22916667","-15.68016667","41018","Coleus foetidus","1878967","2017-04-21","2017-04-21","1665681","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26666667","-15.48","41018","Coleus foetidus","1893731","2013-09-16","2013-09-16","1693573","<UNNAMED>","Mt Cook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.15861111","-16.51361111","41018","Coleus foetidus","1900353","2008-07-22","2008-07-22","1692359","<UNNAMED>","Mt Lewis Forest Reserve, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7515277778","-16.8932777778","41018","Coleus foetidus","1930149","2013-05-06","2013-05-06","1715908","<UNNAMED>","Just W of S end of Aeroglen Drive at base of SE end of Mt Whitfield, where Saltwater Ck turns to the S. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511009762","-16.9151336716","41018","Coleus foetidus","1930162","1962-05-21","1962-05-21","1716453","<UNNAMED>","Cairns, lower eastern part of Edge Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427676429","-16.8401333383","41018","Coleus foetidus","1930166","1970-09-01","1970-09-30","1716037","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from cuttings collected near Barron Falls, by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75276764","-16.89568889","41018","Coleus foetidus","1930207","2002-02-21","2002-02-21","1715454","<UNNAMED>","Cairns, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.15911111","-16.51319444","41018","Coleus foetidus","1931792","2013-05-18","2013-05-18","1713015","<UNNAMED>","c. 3.1km ENE of Mt Carbine up Mt Spurgeon Road, on Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.13721932","-16.57819116","41018","Coleus foetidus","1932661","2000-04-22","2000-04-22","1712228","<UNNAMED>","5km S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6594343095","-16.8734666716","41018","Coleus foetidus","1932687","1770-04-19","2000-11-07","1712825","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6427676429","-16.8401333383","41018","Coleus foetidus","1932688","1963-09-01","1963-09-30","1715574","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from cuttings collected at side of Barron Gorge near Barren Falls by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511022718","-15.4151392539","41018","Coleus foetidus","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6427676429","-16.8401333383","41018","Coleus foetidus","1932975","1962-05-19","1962-05-19","1713786","<UNNAMED>","Near Barron Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6538888889","-16.88","41018","Coleus foetidus","1932977","1934-06-10","1934-06-10","1712370","<UNNAMED>","Stony Creek on railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6427676429","-16.8401333383","41018","Coleus foetidus","1932982","1918-01-01","1918-12-31","1714320","<UNNAMED>","Barron Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6511111111","-16.8813888889","41018","Coleus foetidus","1933072","1962-05-18","1962-05-18","1712444","<UNNAMED>","Near Stoney Creek Falls near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7236111111","-16.9091666667","41018","Coleus foetidus","1933073","1962-10-01","1962-10-31","1714322","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from transplants collected at Edge Hill, Cairns by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6427676429","-16.8401333383","41018","Coleus foetidus","1933074","1962-11-01","1962-11-30","1716458","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from transplants collected at Barron Falls by S.T. Blake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7236111111","-16.9091666667","41018","Coleus foetidus","1933254","1995-07-21","1995-07-21","1716319","<UNNAMED>","Edge Hill, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2658257257","-15.8118052131","41018","Coleus foetidus","1933467","1948-09-03","1948-09-03","1714321","<UNNAMED>","Mt Finnigan, west slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6427676429","-16.8401333383","41018","Coleus foetidus","1933468","1963-05-01","1963-05-31","1716457","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from cuttings collected at Barron Halls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.64610098","-16.85096667","41018","Coleus foetidus","1934048","2002-02-27","2002-02-27","1714131","<UNNAMED>","Barron Gorge, Pack Track behind Toilet Block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3094415447","-16.6568022747","41018","Coleus foetidus","1934304","1980-08-01","1980-08-31","1712875","<UNNAMED>","Cultivated, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75222222","-16.895","41018","Coleus foetidus","1934945","1995-11-12","1995-11-12","1716979","<UNNAMED>","Bike path N of Flecker Botanic Gardens, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6522222","-16.8541667","41018","Coleus foetidus","2044755","2014-05-16","2014-05-16","1769294","<UNNAMED>","Barron Gorge. Base of cliff 3.5km NW along Barron Gorge Road from the intersection between Valmadre Street and Jade Crescent.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
