"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8379411502","-26.8809086138","896","Thylogale stigmatica","431547","1997-09-22","1997-09-26","426062","BL61","YARRAMAN STATE FOREST - DRY RAINFOREST SITE ON WESTERN BOUNDARY ADJACENT CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.1929425095","-16.4432258751","896","Thylogale stigmatica","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"2","152.3877777777","-28.0384722222","896","Thylogale stigmatica","2058096","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.966994","-16.232148","896","Thylogale stigmatica","1254829","2012-05-14","2012-05-14","1130890","<UNNAMED>","South Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"4","146.11545","-19.07047","896","Thylogale stigmatica","1974570","2014-11-18","2014-11-18","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.57094","-17.25814","896","Thylogale stigmatica","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"6","145.5646389812","-17.8259711009","896","Thylogale stigmatica","896117","1994-12-11","","838988","<UNNAMED>","Koombooloomba Dam Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"7","145.56982","-17.25956","896","Thylogale stigmatica","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.22610644","-15.74013829","896","Thylogale stigmatica","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","148.50111111","-21.13583333","896","Thylogale stigmatica","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9059268","-18.81507773","896","Thylogale stigmatica","1175696","1989-11-23","1989-11-23","1062445","<UNNAMED>","Mount Fox Road, 10.8 km ENE Mt Fox","150","12217","Winter/WWF","199","Private Individual",""
"11","146.138314","-19.033974","896","Thylogale stigmatica","1255032","2012-05-02","2012-05-02","1131083","<UNNAMED>","Taravale Road, Paluma State Forest","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"12","153.1897222222","-28.2036111111","896","Thylogale stigmatica","1200538","2011-11-14","","1083822","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.636068","-16.805517","896","Thylogale stigmatica","1261044","2012-02-01","2012-02-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","896","Thylogale stigmatica","1347471","2015-02-12","2015-02-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.57094","-17.25814","896","Thylogale stigmatica","2073417","2022-05-03","2022-05-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"16","146.12544","-19.03534","896","Thylogale stigmatica","1976186","2013-11-11","2013-11-11","1730152","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","153.142737733","-28.223401478","896","Thylogale stigmatica","2164520","1994-11-30","1994-12-02","1856539","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.1647015","-16.70862347","896","Thylogale stigmatica","1359718","1990-01-13","1990-01-13","1214224","INCIDENTAL","Bakers Blue Mt, Mona Creek, 0.7 km SSE 1096","150","12213","Winter","199","Private Individual",""
"19","145.8621293","-18.69553465","896","Thylogale stigmatica","1130938","1977-11-28","1977-11-28","1022793","<UNNAMED>","Old Mill Road, 2.1 km NW of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"20","145.8577574","-18.64038544","896","Thylogale stigmatica","1130942","1977-11-29","1977-11-29","1022797","<UNNAMED>","Wallaman Falls Road, 8.0 km NNW of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"21","145.636068","-16.805517","896","Thylogale stigmatica","1346889","2013-09-05","2013-09-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","146.11545","-19.07047","896","Thylogale stigmatica","1975837","2013-03-04","2013-03-04","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","152.7173503949","-26.8269512397","896","Thylogale stigmatica","1442733","2017-11-25","2017-11-26","1278544","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","146.11953","-19.04712","896","Thylogale stigmatica","1974569","2014-11-18","2014-11-18","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","152.41774921","-28.13174001","896","Thylogale stigmatica","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"26","145.63579","-17.2861","896","Thylogale stigmatica","2116835","2023-04-05","2023-04-06","1823872","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"27","145.636068","-16.805517","896","Thylogale stigmatica","1346763","2013-03-02","2013-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","896","Thylogale stigmatica","1347132","2014-08-02","2014-08-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.6427777766","-17.2566666633","896","Thylogale stigmatica","940167","1932-01-01","1932-12-31","875866","206276","Lake Barrine [land]","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1780555555","-27.3725","896","Thylogale stigmatica","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1218333333","-28.2130555555","896","Thylogale stigmatica","1205337","1998-01-18","1998-01-23","1088053","Maries Pool","Maries Pool, adjacent to Duck Creek Road near lookout over Lukes Farm, adjacent to Lamington NP, SEQ","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"32","146.13027852","-19.04706752","896","Thylogale stigmatica","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","145.56288","-17.52763","896","Thylogale stigmatica","2101163","2021-03-17","2022-04-19","1814878","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"34","145.636068","-16.805517","896","Thylogale stigmatica","1346740","2013-02-02","2013-02-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"35","145.57094","-17.25814","896","Thylogale stigmatica","2110010","2023-02-01","2023-02-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"36","145.636068","-16.805517","896","Thylogale stigmatica","1260829","2011-05-01","2011-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"37","146.1169","-19.0591","896","Thylogale stigmatica","1974562","2014-11-17","2014-11-17","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.57094","-17.25814","896","Thylogale stigmatica","2096095","2022-11-01","2022-11-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"39","145.7325973","-17.64565771","896","Thylogale stigmatica","1347094","2014-06-25","2014-06-25","1204513","INCIDENTAL","Kaaru Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"40","145.57094","-17.25814","896","Thylogale stigmatica","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"41","145.636068","-16.805517","896","Thylogale stigmatica","1347605","2015-04-04","2015-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"42","145.4677708681","-17.4317409306","896","Thylogale stigmatica","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"43","152.876062848","-26.773406571","896","Thylogale stigmatica","2149747","1993-12-29","1993-12-29","1846965","<UNNAMED>","Mary Cairncross Park, Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.4797327","-17.23542687","896","Thylogale stigmatica","1359603","2005-09-11","2005-09-11","1215199","INCIDENTAL","Tolga Scrub","100","12213","Winter","199","Private Individual",""
"45","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073377","2022-06-08","2022-06-08","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","145.57094","-17.25814","896","Thylogale stigmatica","2124092","2023-08-30","2023-08-30","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"47","145.636068","-16.805517","896","Thylogale stigmatica","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"48","145.5255434577","-17.7154362498","896","Thylogale stigmatica","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","143.434639","-12.61572191","896","Thylogale stigmatica","1250567","1770-05-23","2012-08-27","1062264","<UNNAMED>","Brian Venables' house, Cape Weymouth","100","12674","Winter/CFOC","199","Private Individual",""
"50","145.636068","-16.805517","896","Thylogale stigmatica","1260238","2011-03-05","2011-03-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"51","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073363","2022-05-25","2022-05-25","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.611217245","-17.694437786","896","Thylogale stigmatica","2148777","1993-11-01","1993-11-30","1846395","P2","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1916269","-27.91943342","896","Thylogale stigmatica","1152369","2007-09-13","2007-09-13","553604","FT160","Cedar Creek, Joalah Section, Tamborine National Park, south-east Queensland.","350","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"54","146.13631","-19.03392","896","Thylogale stigmatica","1975085","2015-11-03","2015-11-03","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","152.776069019","-27.306739526","896","Thylogale stigmatica","2142514","1992-05-24","1992-05-24","1842281","<UNNAMED>","Main trail and Greene's Falls tracks at Maiala National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.75634733","-27.33257296","896","Thylogale stigmatica","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"57","145.593911","-16.796011","896","Thylogale stigmatica","1309491","2015-02-08","2015-02-08","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"58","145.8669124","-18.68923806","896","Thylogale stigmatica","1130969","1978-01-24","1978-01-24","1022769","<UNNAMED>","Old Mill Road, 2.6 km NNW Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"59","145.636068","-16.805517","896","Thylogale stigmatica","1261063","2010-01-24","2010-01-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"60","146.13768","-19.03409","896","Thylogale stigmatica","1975200","2012-09-27","2012-09-27","1729975","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.636068","-16.805517","896","Thylogale stigmatica","1260848","2011-06-05","2011-06-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"62","151.78022497","-24.13175284","896","Thylogale stigmatica","478652","1982-06-05","1982-06-05","481443","23340","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","145.623755","-17.28153937","896","Thylogale stigmatica","1131135","1973-01-25","1973-01-25","1023041","<UNNAMED>","Lake Eacham, Lake circuit walking track","250","11624","Winter/QDE","199","Private Individual",""
"64","145.9447762141","-18.4165744582","896","Thylogale stigmatica","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","145.6476531","-16.81242214","896","Thylogale stigmatica","1254502","2009-03-14","2009-03-14","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"66","145.57094","-17.25814","896","Thylogale stigmatica","2124096","2023-09-01","2023-09-02","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"67","146.11953","-19.04712","896","Thylogale stigmatica","1977167","2014-11-12","2014-11-12","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","145.636068","-16.805517","896","Thylogale stigmatica","1260317","2012-05-26","2012-05-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"69","145.636068","-16.805517","896","Thylogale stigmatica","1346785","2013-04-02","2013-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"70","152.1780555555","-27.3725","896","Thylogale stigmatica","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.3941944444","-28.0509444444","896","Thylogale stigmatica","2058180","2020-09-14","2020-09-14","1779504","INCIDENTAL","Mount Mitchell walking track, near the Crest Carpark, Cunninghams Gap, Main Range National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.192736696","-28.206734329","896","Thylogale stigmatica","2151514","1994-05-21","1994-05-23","1847991","<UNNAMED>","START OF BORDER TRACK UP TO COOMERA SEAT, BINNA BURRA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.6652005","-17.27368581","896","Thylogale stigmatica","1131102","1975-11-27","1975-11-27","1022997","<UNNAMED>","Toohey Creek, Gadgarra, 4.0 km NE Eacham","250","11624","Winter/QDE","199","Private Individual",""
"74","145.8803413","-18.66582366","896","Thylogale stigmatica","1130928","1980-01-23","1980-01-23","1022786","<UNNAMED>","Old Mill Road, 5.O km N of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"75","145.68766558","-17.41028552","896","Thylogale stigmatica","1175401","2010-03-08","2010-03-08","1061758","<UNNAMED>","P.E.I. Rd, Topaz, 3.75 km SW Lamins Hill","100","12213","Winter","199","Private Individual",""
"76","145.6291666666","-16.8138888888","896","Thylogale stigmatica","459547","2000-04-14","2000-04-30","453324","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.18857953","-27.36507691","896","Thylogale stigmatica","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"78","151.35106547","-23.93175432","896","Thylogale stigmatica","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","143.4119","-12.6023","896","Thylogale stigmatica","940463","1948-06-01","1948-06-01","876162","206579","Portland Roads area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6476531","-16.81242214","896","Thylogale stigmatica","1254242","2006-12-03","2006-12-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"81","145.636068","-16.805517","896","Thylogale stigmatica","1260349","2012-08-06","2012-08-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"82","153.16356895","-28.01923485","896","Thylogale stigmatica","541827","1971-03-01","1971-03-31","539325","121677","Canungra","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6271708","-17.30965365","896","Thylogale stigmatica","1175609","2009-05-31","2009-05-31","1062280","<UNNAMED>","Eacham to Malanda Road, Peeramon turn-off","100","12213","Winter","199","Private Individual",""
"84","145.5788611111","-17.2828333333","896","Thylogale stigmatica","2073523","2022-06-01","2022-06-01","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","148.6986111111","-20.6583333333","896","Thylogale stigmatica","922358","1990-04-01","1990-04-30","858061","175289","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"86","144.998007","-16.21462497","896","Thylogale stigmatica","1443125","2017-09-16","2017-09-30","1279008","WQ34","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"87","145.583323","-17.301433","896","Thylogale stigmatica","2116918","2022-04-01","2022-04-03","1823933","INCIDENTAL","Mt Quincan Crater, Yungaburra","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"88","145.5790833333","-17.2843333333","896","Thylogale stigmatica","2073892","2022-07-11","2022-07-11","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","146.12476","-19.04816","896","Thylogale stigmatica","1977159","2014-11-11","2014-11-11","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","145.3397483999","-16.5945765729","896","Thylogale stigmatica","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.5790277777","-17.283","896","Thylogale stigmatica","2073540","2022-06-12","2022-06-12","1792631","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","145.624642","-17.28877512","896","Thylogale stigmatica","1131136","1973-01-25","1973-01-25","1023003","<UNNAMED>","Lake Eacham, Lake circuit walking track","250","11624","Winter/QDE","199","Private Individual",""
"93","152.876062848","-26.773406571","896","Thylogale stigmatica","2167396","1993-01-03","1993-01-03","1858497","<UNNAMED>","Blackall Range while on Maleny Folk Festival Walk.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.551101","-17.599333","896","Thylogale stigmatica","2095788","2021-03-22","2021-03-22","1810066","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","146.12593","-19.03609","896","Thylogale stigmatica","1976363","2013-11-20","2013-11-20","1730153","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","146.13631","-19.03392","896","Thylogale stigmatica","1975210","2012-09-30","2012-09-30","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","152.78440286","-27.3984058","896","Thylogale stigmatica","540527","1770-05-23","1990-12-31","540603","120377","Mt Nebo","900","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","146.1307607667","-19.0446810371","896","Thylogale stigmatica","899418","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","142.59726031","-12.30354236","896","Thylogale stigmatica","917603","2003-10-13","","853382","INCIDENTAL","56, 11 Mile Scrub, N of Moreton","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"100","143.475783139","-13.743488013","896","Thylogale stigmatica","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","152.7111374","-27.14250392","896","Thylogale stigmatica","568883","2000-09-20","2000-09-20","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.797645","-17.611455","896","Thylogale stigmatica","1359264","2010-04-18","2010-04-18","1215544","INCIDENTAL","Mamu Canopy Walk, 4.5 km W of East Palmerston","200","12213","Winter","199","Private Individual",""
"103","145.56595","-17.26505","896","Thylogale stigmatica","2073266","2022-09-01","2022-09-01","1794424","INCIDENTAL","Thomas Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"104","145.8789123","-17.08700441","896","Thylogale stigmatica","1130641","1990-11-19","1990-11-19","1022849","<UNNAMED>","Malbon Thompson Range, Bell Peak North","250","12213","Winter","199","Private Individual",""
"105","145.640074","-16.814539","896","Thylogale stigmatica","1346715","2015-05-14","2015-05-14","1204661","INCIDENTAL","Kennedy Highway, 100m north-west of Saddle Mountain Road, Kuranda","50","13550","Kuranda","3461","Department of Environment, Science and Innovation","DES"
"106","145.6476531","-16.81242214","896","Thylogale stigmatica","1254522","2009-05-04","2009-05-04","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"107","145.636068","-16.805517","896","Thylogale stigmatica","1260368","2012-09-16","2012-09-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"108","152.69056","-26.62417","896","Thylogale stigmatica","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","153.126071352","-28.223401602","896","Thylogale stigmatica","2145043","1993-10-29","1993-10-29","1843952","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.486647","-17.430673","896","Thylogale stigmatica","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.184273","-28.20136576","896","Thylogale stigmatica","1276383","2013-04-27","2013-04-27","1146084","INCIDENTAL","Caves Circuit, Binna Burra Section, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.2742","-15.801","896","Thylogale stigmatica","940309","1948-09-11","1948-09-11","876008","206425","Upper Parrot Ck, 2ml E Shipton's Flat","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"113","145.47408278","-17.53975986","896","Thylogale stigmatica","1175252","2010-09-25","2010-09-25","1061734","<UNNAMED>","Tumoulin SF, Coolabbi Cr catchment, 3.4 km NE of Tumoulin","100","12213","Winter","199","Private Individual",""
"114","146.12738","-19.04235","896","Thylogale stigmatica","1976506","2013-11-27","2013-11-27","1730503","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","151.59555","-26.88415","896","Thylogale stigmatica","1450430","2015-12-15","2015-12-15","1286525","INCIDENTAL","Bunya Avenue, Bunya Mountains National Park SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.0344444333","-16.24833333","896","Thylogale stigmatica","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"117","146.1612434","-18.99623624","896","Thylogale stigmatica","1175716","1982-09-18","1982-09-18","1062496","<UNNAMED>","Paluma, "K" Road, 4.3 km SE Paluma Dam Wall","500","12213","Winter","199","Private Individual",""
"118","143.287","-12.718","896","Thylogale stigmatica","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5787777777","-17.2836111111","896","Thylogale stigmatica","2073516","2022-06-13","2022-06-13","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
