"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1760550187","-24.9400821456","12622","Eryngium expansum","1509987","1770-04-19","2000-11-07","1339801","<UNNAMED>","South Kolan, [Burnett] River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177355043","-27.4150730992","12622","Eryngium expansum","1518007","1930-08-24","1930-08-24","1370954","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4177341106","-26.0817456208","12622","Eryngium expansum","1523036","1964-12-09","1964-12-09","1349557","<UNNAMED>","Sexton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5760688376","-27.4567397658","12622","Eryngium expansum","1523037","1961-02-02","1961-02-02","1382728","<UNNAMED>","Collected on Mr A.R. Scott's farm at Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510779357","-28.4150709225","12622","Eryngium expansum","1529372","1946-11-24","1946-11-24","1397346","<UNNAMED>","MT LINDESAY LINDESAY CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9583333333","-27.225","12622","Eryngium expansum","1532267","1931-10-01","1931-10-31","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","12622","Eryngium expansum","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.41775334","-28.41507455","12622","Eryngium expansum","1546682","1931-03-13","1931-03-13","1343513","<UNNAMED>","Spring Ck near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.084416194","-21.0817667132","12622","Eryngium expansum","1554109","1961-10-25","1961-10-25","1369691","<UNNAMED>","Pioneer Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","12622","Eryngium expansum","1554110","1887-10-01","1887-10-01","1361691","<UNNAMED>","VICTORIA PARK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177399921","-27.5817384219","12622","Eryngium expansum","1560268","1930-10-26","1930-10-26","1387844","<UNNAMED>","Blunder Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.751054925","-25.5817430467","12622","Eryngium expansum","1562136","1957-01-31","1957-01-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844338668","-28.5817440582","12622","Eryngium expansum","1569110","1957-02-25","1957-02-25","1343514","<UNNAMED>","Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.4150730992","12622","Eryngium expansum","1569111","1934-11-24","1934-11-24","1339800","<UNNAMED>","East Ithaca Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.91773999","-27.58173842","12622","Eryngium expansum","1569456","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355","-27.24840643","12622","Eryngium expansum","1569561","1931-01-01","1931-12-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177399921","-27.5817384219","12622","Eryngium expansum","1576355","1770-04-19","2000-11-07","1387442","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.41773411","-26.08174562","12622","Eryngium expansum","1576933","1966-10-26","1966-10-26","1382727","<UNNAMED>","Sexton, 20 miles NW of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.559411269","-28.0234042558","12622","Eryngium expansum","1576934","1939-12-01","1939-12-31","1348208","<UNNAMED>","Near Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5260643286","-26.7234076814","12622","Eryngium expansum","1625673","1990-12-03","1990-12-03","1454905","<UNNAMED>","Middle Road, near Kenilworth-Jimna road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5093976619","-26.6900743481","12622","Eryngium expansum","1684823","1993-05-21","1993-05-21","1484791","<UNNAMED>","Yielo Road, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.459406022","-25.0234167554","12622","Eryngium expansum","1687257","1995-11-15","1995-11-15","1509554","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5427264","-26.34007532","12622","Eryngium expansum","1696243","1993-11-29","1993-11-29","1477475","<UNNAMED>","Tristania road, SF 124, southwest of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355043","-27.4150730992","12622","Eryngium expansum","1703647","1913-11-01","1913-11-30","1467090","<UNNAMED>","Creek, near Mt Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4260866761","-28.0900745453","12622","Eryngium expansum","1706735","1995-05-06","1995-05-06","1468121","<UNNAMED>","Spicer's Gap, Main Range National Park, via Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.34275334","-28.2806301","12622","Eryngium expansum","1741406","1999-04-11","1999-04-11","1538001","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 56 152 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5413421064","-26.7125743481","12622","Eryngium expansum","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4417929329","-28.2922908968","12622","Eryngium expansum","1744097","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9628586576","-25.6573456035","12622","Eryngium expansum","1757902","2003-11-30","2003-11-30","1553319","<UNNAMED>","Sandy Creek, tributary of Barambah Creek, near Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9460418874","-26.8139487868","12622","Eryngium expansum","1758011","2000-01-23","2000-01-23","1546077","<UNNAMED>","Rocky Creek SF 289 NW of Yarraman, 9244-951335","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5349668246","-28.2595153669","12622","Eryngium expansum","1760137","2004-03-07","2004-03-07","1549937","<UNNAMED>","White Swamp Road, 0.9km N of Border Gate, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.19216613","-24.93785992","12622","Eryngium expansum","1780047","2004-04-15","2004-04-15","1561032","<UNNAMED>","Burnett River, off River Terrace, 2km SE of Kolan South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4094200094","-28.3067412119","12622","Eryngium expansum","1780554","2002-01-01","2002-01-01","1576511","<UNNAMED>","Killarney - The Head road, 1.5km E of Carrs Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3963644539","-28.2361856564","12622","Eryngium expansum","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.15581908","-26.78881971","12622","Eryngium expansum","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9557910598","-27.2631286547","12622","Eryngium expansum","1796838","2009-09-01","2009-09-30","1607298","<UNNAMED>","Merv Ewart Park, Petrie, north of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.39940078","-26.38369007","12622","Eryngium expansum","1803473","2008-10-25","2008-10-25","1614557","<UNNAMED>","Wrattens Forest Reserve (formerly Namumbar S.F. 639) Manumbar logging area, Coast Range 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3976944444","-28.3058333333","12622","Eryngium expansum","1812807","2003-11-27","2003-11-27","1623314","<UNNAMED>","Killarney, Spring Creek Road, c. 5.5km east of Queen Marys Falls, c. 1km west of Carrs Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.9916666667","-25.6944444444","12622","Eryngium expansum","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.36638889","-27.99361111","12622","Eryngium expansum","1843150","2008-03-01","2008-03-01","1598126","<UNNAMED>","Main Range NP, Goomburra Section, Cascades Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0594200094","-28.1734078786","12622","Eryngium expansum","1844905","2004-04-14","2004-04-14","1637510","<UNNAMED>","Crusher Road, just N of Warwick, property of Ross and Mary Newman, at top of hill opposite quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.57616667","-24.93880556","12622","Eryngium expansum","1859393","2014-12-30","2014-12-30","1646617","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.85833333","-27.525","12622","Eryngium expansum","1862408","1995-04-08","1995-04-08","1655092","<UNNAMED>","Moggill State Forest (now Moggill Conservation Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.97963889","-25.68955556","12622","Eryngium expansum","1900201","2014-10-20","2014-10-20","1679681","<UNNAMED>","Hawkwood Road, Dykehead River under bridge, west of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3866666667","-28.285","12622","Eryngium expansum","1904913","2009-12-10","2009-12-10","1703571","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7088888889","-27.5458333333","12622","Eryngium expansum","1905476","2013-09-06","2013-09-06","1701184","<UNNAMED>","Pine Mountain Bush Reserve, Pine Mountain Quarry Road, Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843986373","-27.5817346444","12622","Eryngium expansum","1949021","1909-10-01","1909-10-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0844025209","-24.9150838992","12622","Eryngium expansum","1949027","1954-08-31","1954-08-31","1718722","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3894444444","-26.58","12622","Eryngium expansum","2030515","2021-03-02","2021-03-02","1758848","<UNNAMED>","Jiggera Ck, Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
