"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3761082114","-16.5234689414","31112","Jagera madida","1533014","1973-06-05","1973-06-05","1340141","<UNNAMED>","SFR 143 Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261060635","-16.4734705111","31112","Jagera madida","1557117","1948-09-02","1948-09-02","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261060636","-16.2068038444","31112","Jagera madida","1597268","1984-11-27","1984-11-27","1462890","<UNNAMED>","Portion 188, Parish of Alexandra, Palm Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4427727303","-16.2401371778","31112","Jagera madida","1601747","1986-11-07","1986-11-07","1417820","<UNNAMED>","Candle Nut Drive Real Estate Development, just N of the first range after crossing the Daintree River on Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3761082114","-16.5234689414","31112","Jagera madida","1620627","1979-06-06","1979-06-06","1406929","<UNNAMED>","State Forest Reserve 143, Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.2401371778","31112","Jagera madida","1628010","1988-06-21","1988-06-21","1405263","<UNNAMED>","Maple Road, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761082114","-16.5234689414","31112","Jagera madida","1639927","1979-06-07","1979-06-07","1457991","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.1734705111","31112","Jagera madida","1655471","1975-06-23","1975-06-23","1389003","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.2734705111","31112","Jagera madida","1674744","1987-06-02","1987-06-02","1464109","<UNNAMED>","Portion 275, Parish of Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761082114","-16.5234689414","31112","Jagera madida","1675784","1979-11-13","1979-11-13","1457991","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.32963644","-16.33816354","31112","Jagera madida","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261060636","-16.2068038444","31112","Jagera madida","1710066","1985-06-25","1985-06-25","1505524","<UNNAMED>","Portion 188, Parish of Alexandra, Palm Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3962421586","-15.9708670587","31112","Jagera madida","1750908","2001-01-24","2001-01-24","1567302","<UNNAMED>","National Park Reserve 133, Meelele Creek, Bloomfield Track, site 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2927727303","-16.2234705111","31112","Jagera madida","1818994","1976-12-01","1976-12-01","1582025","<UNNAMED>","State Forest Reserve 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
