"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.584445688","-26.5817594346","13109","Ranunculus sessiliflorus var. pilulifer","1569604","1956-08-25","1956-08-25","1388703","<UNNAMED>","Cypress Downs, C. 20M N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.20944232","-27.34008924","13109","Ranunculus sessiliflorus var. pilulifer","1606667","1963-09-16","1963-09-16","1410734","<UNNAMED>","Speculation, C. 4M S of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.4178010438","-28.2484279744","13109","Ranunculus sessiliflorus var. pilulifer","1626502","1958-08-01","1958-08-01","1444216","<UNNAMED>","15M Nw of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.69287289","-23.37349096","13109","Ranunculus sessiliflorus var. pilulifer","1639404","1978-09-08","1978-09-08","1409659","<UNNAMED>","WARLUS VI, Site H65. Minor channels of Georgina River, 4km E of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.509506159","-22.340134791","13109","Ranunculus sessiliflorus var. pilulifer","1643969","1935-10-28","1935-10-28","1455561","<UNNAMED>","Elderslie, W of Winton, channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.78915164","-26.90508692","13109","Ranunculus sessiliflorus var. pilulifer","1744511","2003-09-14","2003-09-14","1579319","<UNNAMED>","Healy's Crossing, Condamine River, S of Brigalow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.69332802","-27.93425255","13109","Ranunculus sessiliflorus var. pilulifer","1783060","1998-10-04","1998-10-04","1551054","<UNNAMED>","Yarra Creek, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2131114109","-28.4499714434","13109","Ranunculus sessiliflorus var. pilulifer","1794027","2009-08-18","2009-08-18","1627138","<UNNAMED>","23km by road along Narline - Whyenbah road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7106360385","-28.563449828","13109","Ranunculus sessiliflorus var. pilulifer","1812403","2004-09-18","2004-09-18","1620018","<UNNAMED>","Tuen Ck, Mitchell Hwy, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.97533454","-27.69760943","13109","Ranunculus sessiliflorus var. pilulifer","1814053","2005-09-10","2005-09-10","1609596","<UNNAMED>","42.5km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.15556","-27.22802","13109","Ranunculus sessiliflorus var. pilulifer","1878090","2015-09-15","2015-09-15","1645457","<UNNAMED>","Moody Spring, 8km North-East of Alpha, East of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.25108797","-26.91508477","13109","Ranunculus sessiliflorus var. pilulifer","1956158","1877-10-01","1877-10-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3894444444","-27.7363888889","13109","Ranunculus sessiliflorus var. pilulifer","1981251","2020-09-03","2020-09-03","1735087","<UNNAMED>","Condamine River (Nth branch), Bostock Rd, NW of Brookstead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4455278","-28.1143611","13109","Ranunculus sessiliflorus var. pilulifer","2056570","2020-09-10","2020-09-10","1777826","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9183333333","-26.9263888889","13109","Ranunculus sessiliflorus var. pilulifer","2101649","2021-09-26","2021-09-26","1815150","<UNNAMED>","Warra, eastern bank of Cooranga Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
