"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2258333333","-12.7430555555","32510","Drosera spatulata var. spatulata","1892455","2006-11-29","2006-11-29","1676658","INCIDENTAL","Mt. Tozer, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","32510","Drosera spatulata var. spatulata","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927276479","-27.4400693506","32510","Drosera spatulata var. spatulata","1511761","1770-04-19","2000-11-07","1395150","<UNNAMED>","Eagle Farm, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.95939766","-26.89007435","32510","Drosera spatulata var. spatulata","1511762","1974-09-17","1974-09-17","1340301","<UNNAMED>","Saddleback Mountain, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3927276479","-27.0734026839","32510","Drosera spatulata var. spatulata","1522860","1973-03-29","1973-03-29","1393998","<UNNAMED>","Moreton Island, C. 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6594053","-22.72342179","32510","Drosera spatulata var. spatulata","1528960","1977-07-10","1977-07-10","1392653","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, C. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.259378218","-25.2567390033","32510","Drosera spatulata var. spatulata","1535497","1967-05-05","1967-05-05","1365549","<UNNAMED>","Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0927622548","-23.7567566459","32510","Drosera spatulata var. spatulata","1535498","1965-09-01","1965-09-30","1360697","<UNNAMED>","Blackdown, North Highland Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.2484064325","32510","Drosera spatulata var. spatulata","1542426","1931-12-19","1931-12-19","1341011","<UNNAMED>","Lawnton, 17M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09273197","-27.59006798","32510","Drosera spatulata var. spatulata","1546521","1972-04-14","1972-04-14","1388003","<UNNAMED>","Springwood, 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.084387098","-26.248402815","32510","Drosera spatulata var. spatulata","1549951","1974-09-04","1974-09-04","1355325","<UNNAMED>","Cooloola, Noosa Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.084387098","-26.248402815","32510","Drosera spatulata var. spatulata","1549952","1974-09-13","1974-09-13","1365576","<UNNAMED>","Cooloola, near Yard's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.585833333","-10.7825","32510","Drosera spatulata var. spatulata","1551477","1948-05-10","1948-05-10","1346494","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.45939431","-27.09006935","32510","Drosera spatulata var. spatulata","1553370","1973-03-27","1973-03-27","1382239","<UNNAMED>","Moreton Island, 125m SE of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177264","-26.24840865","32510","Drosera spatulata var. spatulata","1553798","1975-09-20","1975-09-20","1393987","<UNNAMED>","Como Forestry District, C. 38km ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927319707","-27.5400679778","32510","Drosera spatulata var. spatulata","1557946","1967-08-09","1967-08-09","1387488","<UNNAMED>","Capalaba, C. 9M ESE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.90939766","-26.90674101","32510","Drosera spatulata var. spatulata","1557966","1935-05-24","1935-05-24","1356866","<UNNAMED>","Cruickneck (Crookneck), Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843904203","-26.5817363987","32510","Drosera spatulata var. spatulata","1557967","1975-12-27","1975-12-27","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2511048072","-18.4151250136","32510","Drosera spatulata var. spatulata","1557974","1975-08-13","1975-08-13","1356869","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on E side of Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.08442892","-23.91508998","32510","Drosera spatulata var. spatulata","1574319","1971-04-24","1971-04-24","1371100","<UNNAMED>","Blackdown Tbld, C. 32km SE of Blackwater, c. 0.8km from the falls on Rainbow Ck, C. 8.4km SE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2083333333","-28.225","32510","Drosera spatulata var. spatulata","1580124","1961-10-04","1961-10-04","1396340","<UNNAMED>","Dave's Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.2484026839","32510","Drosera spatulata var. spatulata","1581053","1930-12-17","1930-12-17","1395151","<UNNAMED>","Redcliffe Raod, C. 3M from Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3760609812","-27.0734026839","32510","Drosera spatulata var. spatulata","1581054","1974-12-17","1974-12-17","1387494","<UNNAMED>","Moreton Island, C. 300m N of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.82607197","-22.82342179","32510","Drosera spatulata var. spatulata","1583101","1977-07-19","1977-07-19","1392253","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 92. Stockyard Point, Rocky Headland 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.0817397658","32510","Drosera spatulata var. spatulata","1588169","1960-11-18","1960-11-18","1357013","<UNNAMED>","King John Creek, near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2510698615","-28.24840053","32510","Drosera spatulata var. spatulata","1594750","1961-05-25","1961-05-25","1418159","<UNNAMED>","Surprise Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2760706102","-21.6734254446","32510","Drosera spatulata var. spatulata","1594913","1989-11-02","1989-11-02","1437233","<UNNAMED>","White Bay Waterfall, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.50105958","-27.49839541","32510","Drosera spatulata var. spatulata","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.94274176","-24.42341811","32510","Drosera spatulata var. spatulata","1603529","1988-10-15","1988-10-15","1435425","<UNNAMED>","Kroombit Creek, Kroombit Tops State Forest 316, 51km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0760448847","-25.4567390033","32510","Drosera spatulata var. spatulata","1604036","1988-08-10","1988-08-10","1402275","<UNNAMED>","Lake McKenzie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.109387098","-26.373402815","32510","Drosera spatulata var. spatulata","1609079","1985-09-07","1985-09-07","1442161","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.37610606","-16.15680384","32510","Drosera spatulata var. spatulata","1618344","1984-09-26","1984-09-26","1438374","<UNNAMED>","Thornton Peak. Upstream from campsite on Hilda Creek in valley between N and S Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439431","-27.08173602","32510","Drosera spatulata var. spatulata","1621907","1980-09-14","1980-09-14","1418467","<UNNAMED>","Bribie Island, just S of APM Forestry Plantations on track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.076057087","-26.5567363987","32510","Drosera spatulata var. spatulata","1628271","1981-12-23","1981-12-23","1432040","<UNNAMED>","Coolum Mt, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4177276479","-27.4150693506","32510","Drosera spatulata var. spatulata","1658553","1930-04-19","1930-04-19","1497104","<UNNAMED>","Stradbroke Island, Between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843904203","-26.5817363987","32510","Drosera spatulata var. spatulata","1660275","1950-12-08","1950-12-08","1508936","<UNNAMED>","Swamp 1M from Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7094053036","-22.5900884599","32510","Drosera spatulata var. spatulata","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0927667527","-17.9234606206","32510","Drosera spatulata var. spatulata","1678989","1992-09-25","1992-09-25","1492094","<UNNAMED>","Near Bovril Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0594120133","-20.9234345051","32510","Drosera spatulata var. spatulata","1679636","1994-07-23","1994-07-23","1483957","<UNNAMED>","Andrew's Lookout, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1261111086","-19.0234554556","32510","Drosera spatulata var. spatulata","1685836","1990-09-24","1990-09-24","1515519","<UNNAMED>","About 12km W of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177263988","-26.4150753196","32510","Drosera spatulata var. spatulata","1694330","1968-10-01","1968-10-01","1501928","<UNNAMED>","C. 2M S of Tewantin on Eumundi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9593932256","-24.3734189897","32510","Drosera spatulata var. spatulata","1715930","1992-09-25","1992-09-25","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.04274535","-20.92343451","32510","Drosera spatulata var. spatulata","1717010","1992-08-14","1992-08-14","1498428","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0703866529","-18.9819560053","32510","Drosera spatulata var. spatulata","1717113","1994-08-21","1994-08-21","1499806","<UNNAMED>","17.9km W of Ivy Teahouse, Paluma, on Paluma-Hidden Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.792738637","-22.7234217932","32510","Drosera spatulata var. spatulata","1718326","1993-08-16","1993-08-16","1508332","<UNNAMED>","Shoalwater Bay Army Training area, ca beside road, 3.5km NW of 3 rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1558208012","-24.1720311177","32510","Drosera spatulata var. spatulata","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843904203","-26.9150697321","32510","Drosera spatulata var. spatulata","1726905","2000-09-12","2000-09-12","1568689","<UNNAMED>","Bribie Island, National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1260955881","-23.8234233126","32510","Drosera spatulata var. spatulata","1731608","1973-01-09","1973-01-09","1566470","<UNNAMED>","Blackdown Tableland, along Mimosa Creek just upstream from main N-S crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0260677722","-24.3900869786","32510","Drosera spatulata var. spatulata","1731640","1983-12-13","1983-12-13","1553384","<UNNAMED>","Upper Kroombit Creek above small waterfall, c. 2.5km E of Beauty Spot 99, Kroombit Tops State Forest (SF316), SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0841103869","-26.6002840034","32510","Drosera spatulata var. spatulata","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5636073","-17.79207438","32510","Drosera spatulata var. spatulata","1736232","2001-12-13","2001-12-13","1560772","<UNNAMED>","Nitchaga Creek, South of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0997066992","-23.8614788682","32510","Drosera spatulata var. spatulata","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.41569576","-27.65599961","32510","Drosera spatulata var. spatulata","1746398","1998-11-23","1998-11-23","1567990","<UNNAMED>","North Stradbroke, N Embayment, opposite N end Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.74706464","-17.33883122","32510","Drosera spatulata var. spatulata","1747408","1995-03-28","1995-03-28","1573275","<UNNAMED>","Road to Windin Falls from S side of basin, Wooroonooran National Park (Grid REf 8063-667823).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2832218271","-18.4136698433","32510","Drosera spatulata var. spatulata","1749395","2000-12-04","2000-12-04","1531533","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2510955881","-23.7484233126","32510","Drosera spatulata var. spatulata","1754342","1959-09-20","1959-09-20","1340275","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0360537647","-26.0114583706","32510","Drosera spatulata var. spatulata","1759335","2002-12-10","2002-12-10","1528160","<UNNAMED>","15km from Rainbow Beach, towards Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9260643286","-26.5734076814","32510","Drosera spatulata var. spatulata","1760734","1997-09-27","1997-09-27","1534556","<UNNAMED>","Wappa Dam Pumping Station, W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.46722795","-18.30990819","32510","Drosera spatulata var. spatulata","1766520","2002-09-05","2002-09-05","1555661","<UNNAMED>","Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9671754397","-26.8517410147","32510","Drosera spatulata var. spatulata","1766814","2003-12-31","2003-12-31","1574502","<UNNAMED>","Scientific area 24, 0.7km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4597162725","-27.6046926171","32510","Drosera spatulata var. spatulata","1772802","2001-09-03","2001-09-03","1573343","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.6197513202","-22.8543227658","32510","Drosera spatulata var. spatulata","1778710","2000-09-17","2000-09-17","1567208","<UNNAMED>","Mingga Mountain, 3km West South West of Byfield township. Grid Reference: 9052-556704.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0943871","-26.45340282","32510","Drosera spatulata var. spatulata","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4151158963","-27.5962114312","32510","Drosera spatulata var. spatulata","1783416","1998-11-24","1998-11-24","1560112","<UNNAMED>","Nth Stradbroke Is, E side swamp near mining operation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.75865862","-17.85461026","32510","Drosera spatulata var. spatulata","1784182","1999-06-03","1999-06-03","1530636","<UNNAMED>","7.6km S of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.3013888889","-27.6695833333","32510","Drosera spatulata var. spatulata","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.127781009","-12.0146069858","32510","Drosera spatulata var. spatulata","1788676","2008-06-17","2008-06-17","1588331","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.3691766379","-11.1232254929","32510","Drosera spatulata var. spatulata","1792884","2004-10-18","2004-10-18","1638917","<UNNAMED>","11km N of Jardine River, edge of ephemeral lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4055664476","-25.1909312139","32510","Drosera spatulata var. spatulata","1792967","2005-03-06","2005-03-06","1581463","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8222947896","-22.7109378919","32510","Drosera spatulata var. spatulata","1796080","2012-02-23","2012-02-23","1616863","<UNNAMED>","Shoalwater Bay Training Area, c. 3km south of Cape Manifold, Dismal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.513713919","-26.2097164583","32510","Drosera spatulata var. spatulata","1809887","2014-09-15","2014-09-15","1632831","<UNNAMED>","49 Diggings Rd, Glastonbury; cnr of Diggings Rd and Gympie-Woolooga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0544444444","-25.5816666667","32510","Drosera spatulata var. spatulata","1821770","2011-04-28","2011-04-28","1594237","<UNNAMED>","North eastern side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0902293778","-25.6373020466","32510","Drosera spatulata var. spatulata","1838830","2009-09-27","2009-09-27","1591793","<UNNAMED>","Waterfall Creek, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.03583333","-19.64","32510","Drosera spatulata var. spatulata","1839971","2000-06-19","2000-06-19","1604286","<UNNAMED>","High Range, South of Humpybong Hut, ca. 35 kilometres South West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.02445538","-26.02108408","32510","Drosera spatulata var. spatulata","1843377","2011-08-17","2011-08-17","1633322","<UNNAMED>","Tuan State Forest - Stutz Hut Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.1761398923","-18.25681045","32510","Drosera spatulata var. spatulata","1849232","1971-06-03","1971-06-03","1593224","<UNNAMED>","30 miles west of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0694405492","-17.9242028325","32510","Drosera spatulata var. spatulata","1858236","2013-04-29","2013-04-29","1659551","<UNNAMED>","C. 300m E of the Tully Mission Beach Rd, and 2.9km due W of Mission Beach, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.05445754","-25.58171389","32510","Drosera spatulata var. spatulata","1864073","2012-10-19","2012-10-19","1653760","<UNNAMED>","Eastern side of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4575","-17.4402777778","32510","Drosera spatulata var. spatulata","1865520","1770-04-19","2019-01-10","1652582","<UNNAMED>","Lot 5 Webster Road, Wondecla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.3694444444","-11.1022222222","32510","Drosera spatulata var. spatulata","1868894","2008-08-05","2008-08-05","1659737","<UNNAMED>","Sanamere Lagoon Catchment, S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2136944444","-28.2008611111","32510","Drosera spatulata var. spatulata","1871546","2015-04-08","2015-04-08","1661700","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5889166667","-11.742025","32510","Drosera spatulata var. spatulata","1873507","2014-10-23","2014-10-23","1664468","<UNNAMED>","Headwaters of Bertie Ck, c. 1.2km NE of Heathlands Ranger Base, Heathlands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.725","-17.325","32510","Drosera spatulata var. spatulata","1879398","1982-10-11","1982-10-11","1649193","<UNNAMED>","4.9km E of Butcher's Creek School along Gadaloff road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0593986373","-27.5567346444","32510","Drosera spatulata var. spatulata","1885475","1973-12-30","1973-12-30","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.176065304","-27.6400679778","32510","Drosera spatulata var. spatulata","1889803","1993-09-10","1993-09-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.09201191","-26.59642376","32510","Drosera spatulata var. spatulata","1889921","2003-10-31","2003-10-31","1674005","<UNNAMED>","Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1760448847","-25.2567390029","32510","Drosera spatulata var. spatulata","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177309953","-26.9150743481","32510","Drosera spatulata var. spatulata","1891496","1919-11-01","1919-11-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9107781109","-25.9486390331","32510","Drosera spatulata var. spatulata","1891703","2015-12-16","2015-12-16","1676302","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr adjacent to old garbage dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843943145","-27.2484026839","32510","Drosera spatulata var. spatulata","1892134","1930-12-16","1930-12-16","1676263","<UNNAMED>","Between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0286111111","-25.3913888889","32510","Drosera spatulata var. spatulata","1894885","2009-11-26","2009-11-26","1701555","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.21396","-12.31937","32510","Drosera spatulata var. spatulata","1898686","2009-03-03","2009-03-03","1683265","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.06694444","-15.46888889","32510","Drosera spatulata var. spatulata","1902828","2015-07-06","2015-07-06","1688872","<UNNAMED>","Dickson Range, Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4383055556","-27.5040833333","32510","Drosera spatulata var. spatulata","1902905","2014-09-21","2014-09-21","1693280","<UNNAMED>","Surveyor's Swamp, south side of Alfred Martin Way, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4343979996","-27.4893298371","32510","Drosera spatulata var. spatulata","1910846","2007-02-01","2007-02-01","1701834","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4461184951","-27.6316507906","32510","Drosera spatulata var. spatulata","1923547","2001-09-29","2001-09-29","1697417","<UNNAMED>","Mungaroo lagoon, Ibis Mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.40705","-27.4904666667","32510","Drosera spatulata var. spatulata","1924002","2006-10-26","2006-10-26","1686161","<UNNAMED>","North Stradbroke Island, East Coast Road, roadside ditch or entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.3733433045","-11.0801699374","32510","Drosera spatulata var. spatulata","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
