"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.07605709","-26.59006973","29958","Myrsine arenaria","1599176","1982-11-08","1982-11-08","1428154","<UNNAMED>","300m E of Coolum Creek, C. 4km SW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9760643286","-26.7067410147","29958","Myrsine arenaria","1710154","1993-05-23","1993-05-23","1463902","<UNNAMED>","Tania Avenue, Eudlo Creek National Park, north of Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1760448847","-25.2567390029","29958","Myrsine arenaria","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.07897222","-25.99188889","29958","Myrsine arenaria","2063447","2014-02-01","2014-02-01","1665492","<UNNAMED>","Cooloola National Park, 1km E of Camp Milo, adj. to Searys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927237537","-26.5567363987","29958","Myrsine arenaria","1655528","1985-10-06","1985-10-06","1458247","<UNNAMED>","Yaroomba, C. 2km S of Coolum Beach Swamp situated between Warwick Street and Warren Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760448847","-25.2567390029","29958","Myrsine arenaria","1954175","1919-05-01","1919-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07897222","-25.99188889","29958","Myrsine arenaria","2063404","2014-02-01","2014-02-01","1651978","<UNNAMED>","Cooloola National Park, 1km E of Camp Milo, adj. to Searys Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593904203","-26.5067363987","29958","Myrsine arenaria","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05831327","-26.49724696","29958","Myrsine arenaria","1759399","2001-05-23","2001-05-23","1544478","<UNNAMED>","West Peregian, Doonan Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.07994243","-25.99016688","29958","Myrsine arenaria","1915378","2006-11-27","2006-11-27","1692057","<UNNAMED>","Great Sandy National Park, Cooloola section, beside Seary's Creek, c. 1km from Camp Milo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
