"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6261039456","-17.0401313336","16380","Pseuduvaria mulgraveana var. glabrescens","1514224","1967-10-05","1967-10-05","1386533","<UNNAMED>","State Forest Reserve 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.0401313336","16380","Pseuduvaria mulgraveana var. glabrescens","1527886","1954-08-24","1954-08-24","1362978","<UNNAMED>","Davies Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.9151333383","16380","Pseuduvaria mulgraveana var. glabrescens","1533180","1770-04-19","2000-11-07","1372763","<UNNAMED>","Cairns Neighbourhood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761009762","-16.9568000049","16380","Pseuduvaria mulgraveana var. glabrescens","1540026","1928-06-07","1928-06-07","1350255","<UNNAMED>","Freshwater Creek, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.0401313336","16380","Pseuduvaria mulgraveana var. glabrescens","1547606","1962-01-01","1962-12-31","1355143","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.0901313336","16380","Pseuduvaria mulgraveana var. glabrescens","1551263","1976-12-22","1976-12-22","1382849","<UNNAMED>","SFR 675, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6186111111","-17.0569444444","16380","Pseuduvaria mulgraveana var. glabrescens","1551412","1962-10-20","1962-10-20","1342014","<UNNAMED>","Lock Creek, ca 12 miles along Davies Creek Forestry Road (ca 14 miles E by S of Mareeba).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261039456","-17.1567980002","16380","Pseuduvaria mulgraveana var. glabrescens","1557616","1949-09-01","1949-09-30","1352691","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.0901313336","16380","Pseuduvaria mulgraveana var. glabrescens","1576720","1977-01-25","1977-01-25","1369574","<UNNAMED>","SFR 675, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.0401313336","16380","Pseuduvaria mulgraveana var. glabrescens","1608543","1962-01-23","1962-01-23","1438900","<UNNAMED>","End of Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261039456","-17.1234646669","16380","Pseuduvaria mulgraveana var. glabrescens","1627142","1982-11-30","1982-11-30","1409725","<UNNAMED>","State Forest 185, Danbulla NE of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6261039456","-17.0401313336","16380","Pseuduvaria mulgraveana var. glabrescens","1641881","1962-01-01","1962-12-31","1451422","<UNNAMED>","Davies Creek, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.60943431","-16.94013334","16380","Pseuduvaria mulgraveana var. glabrescens","1648673","1984-11-27","1984-11-27","1432603","<UNNAMED>","Near Shoteel Creek, tribuatry of Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094343095","-16.9401333383","16380","Pseuduvaria mulgraveana var. glabrescens","1651042","1984-10-03","1984-10-03","1417646","<UNNAMED>","Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761009762","-16.9568000049","16380","Pseuduvaria mulgraveana var. glabrescens","1656880","1984-10-01","1984-10-01","1459769","<UNNAMED>","Cairns, Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.0901313336","16380","Pseuduvaria mulgraveana var. glabrescens","1675758","1977-11-08","1977-11-08","1465803","<UNNAMED>","State Forest Reserve 675, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.66067161","-17.18418642","16380","Pseuduvaria mulgraveana var. glabrescens","1705763","1988-10-01","1988-10-31","1499024","<UNNAMED>","SA 30 E end of Severin LA SF 185, 12km NE of Yungaburra; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.60943431","-16.94013334","16380","Pseuduvaria mulgraveana var. glabrescens","1713518","1984-11-27","1984-11-27","1481126","<UNNAMED>","Near Shoteel Creek, Tributary of Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6972150567","-17.2162424447","16380","Pseuduvaria mulgraveana var. glabrescens","1722106","1998-12-02","1998-12-02","1551207","<UNNAMED>","Gillies Range, State Forest 310, Gillies Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60993431","-16.9368","16380","Pseuduvaria mulgraveana var. glabrescens","1731061","1999-08-28","1999-08-28","1561497","<UNNAMED>","Pearces Flat on the Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7352676429","-16.8890222272","16380","Pseuduvaria mulgraveana var. glabrescens","1766931","1999-08-14","1999-08-14","1535170","<UNNAMED>","Mt Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.61665653","-16.93568889","16380","Pseuduvaria mulgraveana var. glabrescens","1767331","2002-04-20","2002-04-20","1529651","<UNNAMED>","Clohesy River, Fig Tree Board Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.60943431","-16.94013334","16380","Pseuduvaria mulgraveana var. glabrescens","1768877","2002-03-08","2002-03-08","1556397","<UNNAMED>","Cultivated at Tolga, Nth Qld, collected from Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7261039456","-17.1734646669","16380","Pseuduvaria mulgraveana var. glabrescens","1771733","1968-03-14","1968-03-14","1539135","<UNNAMED>","SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.66114698","-16.98582067","16380","Pseuduvaria mulgraveana var. glabrescens","1779368","1999-12-02","1999-12-02","1517336","<UNNAMED>","Lake Morris, Copperlode Dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6167450772","-17.0333406004","16380","Pseuduvaria mulgraveana var. glabrescens","1800030","2005-07-19","2005-07-19","1596010","<UNNAMED>","Dinden Forest Reserve, off Kahlpahlim track beyond end of Davies Creek Road, east of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6402777778","-16.7969444444","16380","Pseuduvaria mulgraveana var. glabrescens","1905077","1986-10-09","1986-10-09","1696126","<UNNAMED>","Black Mountain Road, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6625","-17.1877777778","16380","Pseuduvaria mulgraveana var. glabrescens","1910990","2008-05-24","2008-05-24","1700662","<UNNAMED>","Danbulla National Park, 12.4km NE of Yungaburra on Danbulla Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75110098","-16.91513334","16380","Pseuduvaria mulgraveana var. glabrescens","1946995","1897-01-01","1897-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.63","-17.1180555556","16380","Pseuduvaria mulgraveana var. glabrescens","2096576","2015-02-19","2015-02-19","1810949","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
