"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.53861941","-17.26513738","126","Notoscincus ornatus","476145","1896-01-01","1896-12-31","479395","10133","Muldiva","1800","1140","Broom (1896)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5594444433","-17.3566666633","126","Notoscincus ornatus","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4697222222","-20.2252777777","126","Notoscincus ornatus","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.6747222211","-18.2349999966","126","Notoscincus ornatus","926645","1994-02-05","1994-02-05","862348","179589","Pinwells roof collapse area","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2844444433","-19.9399999966","126","Notoscincus ornatus","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"5","138.06292","-17.53088","126","Notoscincus ornatus","1181530","2010-04-15","","1067231","<UNNAMED>","LAR 026, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","138.22128","-17.48649","126","Notoscincus ornatus","1181227","2010-10-29","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","138.22004","-17.48449","126","Notoscincus ornatus","1181316","2010-10-28","","1067019","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","141.27932","-18.41747","126","Notoscincus ornatus","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","141.26155","-18.43081","126","Notoscincus ornatus","1343542","2011-06-26","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","141.26155","-18.43081","126","Notoscincus ornatus","1343543","2011-06-27","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","141.26155","-18.43081","126","Notoscincus ornatus","1343544","2011-06-28","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","141.26155","-18.43081","126","Notoscincus ornatus","1343545","2011-06-29","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","140.6595833333","-20.5056944444","126","Notoscincus ornatus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","143.301163457","-24.0818066448","126","Notoscincus ornatus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4083333333","-17.9475","126","Notoscincus ornatus","1450675","2015-09-22","2015-09-22","1286045","INCIDENTAL","Sundown Road railway crossing, "Springfield" via Mt. Surprise CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.83694","-17.85545","126","Notoscincus ornatus","1450627","2015-09-20","","1286343","INCIDENTAL","'Van Lee' via Mount Surprise, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.4083333333","-17.9477777777","126","Notoscincus ornatus","1450634","2015-09-22","","1286350","INCIDENTAL","Rail crossing, Savannah Hwy Alternate Route, 'Springfield' via Mount Surprise, CYP.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.78861331","-20.51928066","126","Notoscincus ornatus","482555","1770-05-23","1988-12-31","485328","16115","Mt Cooper Stn","13000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
